Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,569659,CkpZDWRtQwg9AdQuJMKhCT2KoXeCppfiQXpstVUCpGLXa3kpPSHAK,0.001000000,0.660142151,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,551275,Ckpa83JpQ21WQJBA9mmXdDnpF8KmsgnpAyb38Nmzsq9iNPEfu9BAz,0.001000000,0.682226587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,534054,CkpZcpb69hqtJqvkUasLhpjX9FPFfwynHwzdcvkVHqQr3cm5TV8TQ,0.001000000,0.656341636,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,517027,CkpZc83nCvzcbJWXLy2bmjWdFgYdUiNGu9RNWMpes9E95DqcjZBdL,0.001000000,0.615017913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,499825,CkpZouc2ogcCbVNK2JFDoVX68uPW2GXqHWkbLc5XGqVWmGYL5beyp,0.001000000,0.717205960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,482930,CkpZrVn6y5qH9yZAeKrmmPw56KWpqDcex6Mr4tBkwMa2senQeEJ8p,0.001000000,0.729040700,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:06:00,332902,3NKDyDvFTbN2NoMCdZjjs8q11pmrMsXc7UzC2i6MqAFyLwq6MmxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,467320,CkpZxEpmoTmXEeYFuNyv1CkpwiQJ6n5AWcs1oSgPXsvF7FJfLtTq6,0.001000000,0.658811933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,452334,CkpZfkN8AGXSh9vwJtcktCvEngcKgRw599XtbBeYRvR2EfTcHzReY,0.001000000,0.606542864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,438882,CkpYij9M8v8pVReD6fnDEXpKM4jwehf1NW1BW2Y4cA9n43j3E3u29,0.001000000,0.680081311,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,425917,CkpYXHSW6EuzQ4JN9vPdBpi9G5GEYjdNnxjTZXe9kr2ggHf1zgK3Z,0.001000000,0.680835040,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,413069,CkpZVeiRr6rvKipAwSxJVEpLR1QhD8gZHFsEGrhtCzTWEXbG9DFTU,0.001000000,0.747717683,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,400370,CkpYbmDzn64ExxAnXcnecbFn2YyaYrVMt6f39LSGUGhT84SH7wAvf,0.001000000,0.616823428,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,388416,CkpZNzZXC6qrV3wQ8EXxhUyLsL2TSLSpwxmSjzhL4iAvejEoE3Xgv,0.001000000,0.640293077,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFsnp5MtQN5WvaNvL2qUcC1nscwJ9aWr6pps38TjxyReptfkNfw,376393,CkpaK5wRoLoeCeCnE18KGn5FBNBcUvhSQKYc1qHphEytyS12uqp6d,0.001000000,0.567204898,payout_from_AURO_Epoch_63,PAYMENT
