Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,577023,5JvHaZcx9beZFEMmDYQHpzRxF3EG3A4x1hpW3Lnn4BoMcbJ1ooEP,0.005000000,1.863392028,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,572315,CkpZdXECYsBcTPRPtqsVYmDEEL8R4FdicEJbSADMu7F8bv3d23sTP,0.005000000,2.680555963,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:18:00,358080,3NKGom9oQxLrSNR3hbTwENAhUieZCpoVqanKVkE4VduSb8ieEJNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,567944,CkpZskzSoB3sUtXj8fxTffSLZkCsgu65o7V3dVMiRQZC2kAY8Tg9o,0.005000000,2.013543432,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:33:00,357261,3NLKV4aTMNKbarKTBgSRvcmBoZAPnM7yApoxuvii9ib73d1ynogq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,563255,CkpZfBiApp1eiD3aiy1oztLMpAFtwN5xu2Ter9WVUEAUQ3ZQ15Ch7,0.005000000,3.008320080,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,558584,CkpZbB4zbmQzkng9EGgk2PGp6GWszzcyDhw1YRdqX7sJArEWRNn51,0.005000000,2.539606265,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,553943,CkpYgkAMQeqSimEuKZx1SinXA6uVRgNGzeAe9dXFy6rC6MMip8zE5,0.005000000,2.923127163,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,549541,CkpZTFQr5U9oS8yoDuSNqh8ksjDePQAdWh7sMwAuvQ2LUutGuAt9q,0.005000000,2.115846731,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,544864,CkpZemFSaqGcvjpb2WRCHo4EDsWa2cQTanNYMQLMajCZCrgJKVQgG,0.005000000,2.812946283,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,540524,Ckpa4szshxoTnQQoJQzi3q2CaA78iDqE3P2D33c3hT9svtwL48U84,0.005000000,2.018366699,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,535851,CkpZeNku2xLxmgTyNbZQtkBtQNv49njTtmeYkZVU3LgFQFc4ZaRM5,0.005000000,2.457532476,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,531571,CkpZdxdMuDMzfxJRE8r14yBoQUGijMVBpYa1eP9DV26XjVpYyT5Vf,0.005000000,1.904439397,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,526841,CkpZ7GqL9NMPXPwHNCAgTJSL4pVp933kgbhZpmKY83jktekrCqGrY,0.005000000,2.838132477,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,522494,CkpYw1EmB1JkcRNEp6sHJhQMazA8HSX2LW9rghnEhqbXdyoYYc7sU,0.005000000,2.052136588,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,517785,CkpYsddGyPCXq7SAstcL5Dw9dokVL342dwrJqkcx3nSBBwwusVmaV,0.005000000,2.946012488,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,513415,CkpZ1eTh5Kh2S1rzc2vZpWfM2u71jmjMaHxMQ59qXbZNLNMSJYJwG,0.005000000,2.146423164,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,508719,CkpZVRV7Lu7JCePYg32yM8SiRZVZ3kj1kWtuMkkkmyDcmEqtYt54p,0.005000000,2.963034408,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,504254,CkpZ87WC6CfQi7jc1GTGuKVTvQsG8HWZtEKQpqMPZs8GDj7FyWvfg,0.005000000,2.442721571,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,499616,CkpaLRbf8JhBFPGwJe2oJDe5Ef1F6sNT27pMhQvFNczFRxPGGgmqr,0.005000000,2.455905786,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,495262,CkpZjzUifeDwYdUkQVfihJDn6oyLxCqyamF8r6WnNX8CBAX2xPric,0.005000000,2.363736361,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,490567,CkpYeu9UnywBCh2jxFuV1Cs2ZfWAVSKdUsFG8oH8R5tKbBxGpCeua,0.005000000,2.964789005,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,486442,CkpZNKDibjjASa7uJ9ng6ua1ji4PJS2gp7xszA1APon2y5m2HtbyB,0.005000000,1.790070852,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,481824,CkpYqkmdKADUPYCrsz8fyC73iJRcD8qHv2oSf2TxhzQsnJ2tUSSbz,0.005000000,2.653099845,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,477509,CkpZUQgGwa4z2LEdfLcDT4mTmoUFYjFUYDcaGiTsGipa3NgPq5q5T,0.005000000,2.360340076,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,473080,CkpZWQa4YELjcaRTNEu3UFVnMfCjquMNGWFQSUu8cbXLmZfMXuXf8,0.005000000,2.685214013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:24:00,337197,3NKVXcn8b168TipbSZooHxpvuYknq17Bj7dVPvmpPFAyYUjvBAGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WP7F6MMGDkrpW8ukLypQ4pgc6Lu8RNvFseHh5DvkueZoGfdF5,468819,CkpYgYiBAG4qjNKEXtWiBmNxLNouMy9GuwaQ8wy9iN3myGgwM3UAg,0.005000000,2.333070150,MinaExplorer Payout 312 #337102,PAYMENT
