Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:00:00,318648,3NLAvSVASuXA8Sru3VcTMZ6vC6sEmXPxK2nnUJ7SdEToaZBaoKqM,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,B62qqNC6ogmrqnj5LaSod2dGmACVNCGbMwyPEDiWBSsRsjUN3ebj4HD,2,CkpZ562ne1G57XtYScxC4B8VwciQZBuPY7pWKHX35qQQ5tdNoNorh,0.200100000,1661.258906510,,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,B62qqNC6ogmrqnj5LaSod2dGmACVNCGbMwyPEDiWBSsRsjUN3ebj4HD,1,CkpYSQfjyFzQsnioasCAzL8LeFE2PPoecva9BNJXQgq3G2UfG7ajD,0.200100000,1000.000000000,,PAYMENT
2023-12-22 11:06:00,315818,3NKTMQZ5JNiDSUVdeAtLMYew52gK6FU1EtMqqUoxDni6Qr1MMvKV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,37353,CkpaDP6AAcbxQH81UumWH2odVXdm4UQJuywjQdqhZ4bKtSBzBtCCu,0.500000000,1151.927974230,memo,PAYMENT
2023-10-30 11:00:00,301016,3NLNFhFe49qUxyHfLpPhisDVKaq8UnXZfPmdqbhWrcTy55TFao2H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,35382,CkpYdDj5xUFEJmSqwQAYgJseUuZDDvd7gZsi7P8Rm9qk5RF4Rdy38,0.500000000,289.668624690,memo,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,34863,CkpZGDk5M817q9U5by6Vf7whLQFFgvGFkPantkHsumCMj1xDrhRby,8.000000000,352.983440500,memo,PAYMENT
2023-03-11 08:36:00,232764,3NK7mkhLCcH4e8CzwQvPwnRm2f9h4EPW46Hcq6ZfXC9fzhxy9yVv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,29538,Ckpa2jP5ycbBiZRWDaSsDscrwEAwVuRpMYUcXokV951hvw6tgGpmD,0.030000000,468.900200000,memo,PAYMENT
2023-02-27 05:36:00,229117,3NLchnNh8q2sdmvSBgWVxMVFMH6uzdkAEfsnovXecCPtnEV8evgb,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,B62qpJzfnGnwMQtC7d2W2Rst4hnAnH6GDgFxdpByrjL1hGKvqAeU2yY,0,CkpZLG41B9G7gPmpMGrGT6uUTD3Em9fVuGPRj77HZpqDLTQeAf2i9,0.010100000,397.000000000,,PAYMENT
2023-01-22 16:45:00,218503,3NKPMadDWba2YbsrEUYMZrEXynT2U15UNwZDKqiejPWSLgzwCTpo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,27084,CkpZZZQK8RNC9Tun4kynvQgb24azfAGsbQom4vYbbHDaYia8hXjAs,0.030000000,250.235467090,memo,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,25222,CkpYVLV4QVBTMdoQLgPscZtXicFS8wrmYznMfVVTd6baWwEkUgZcm,0.030000000,535.953500000,memo,PAYMENT
2022-12-02 20:18:00,203293,3NLxfv72T6sgc6FvxNvCGeqoBczijEF9PsXNbgVkBfM1P28KeWVU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoGkRnVJPFAEdRqHVBrHkctjtC4t4tf7PJzpF9sfGW67x8YwLGXU,25212,Ckpa1LGz7P82ZVBAD7ChZaeMvm7CvdXyMneWz8pg5LZGM27TPi22P,0.030000000,10.000000000,memo,PAYMENT
