Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,529367,CkpaDjbvDxp9uxRz3C9an3gU27qVpKky576xjWfQ4gpfWfjpbZ1kR,0.005000000,0.108034550,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,493059,Ckpa2dCiQL32iZUNqm2R3kVUF9gNUcETBSyUUQXm45eLzcvoAPdJC,0.005000000,0.106837861,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,460816,CkpaCnNm4DBLWgvcPsdXRFsvTvqAEHY7FHuLCTy1xn3p2bmonsCur,0.005000000,0.973026717,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,456440,CkpYrebb6kPJneq51m2UBjvZLHFUyDaFyoX8pCVnz6fmgUMGeKAHR,0.005000000,1.075709134,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,452387,CkpYbS2rJM88MiKsoBP3TRCRejiHBVoLC6kqZLnuKx6ZbNoyhsMN3,0.005000000,0.888833159,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,447955,CkpZLgK91RXXQbfSWos56gWYSQFUK9E5uhH6dUSh7VCae2cwPeu5Q,0.005000000,1.333433000,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,443853,CkpZs9EpGm4bYRBnUFSVWNk8r8mwwCNCQ3xhDYywsHToJsP5rbjr6,0.005000000,0.945552831,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,439596,CkpYpKFaGEjHUuhaN9KvCWnRuyjG1Y7iHXGxvaXfYJZcPKh4LqiRR,0.005000000,1.137381672,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,435560,CkpZXLxAFjwQqpjBv6VZhrYJ9ct7FneNuYuLbX4m9PCztdEYRctTa,0.005000000,0.973135666,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 13:12:00,330090,3NL1HBv5jGt7YmxKAYrTWTyuQ1JSEtMBYrkuTfkYnF8uWD3YbgLs,B62qr7e3RiYEa37RdJaPdqa3N2ZSvfyVqcXCR8zvnP9LWfpksK5sTbE,B62qmsXzAce2EN7Yhq6pK5QfNxF8bXvbWsW8PiJmSAjApJ2fZEhwgGi,8,CkpYYMCX7895tpcD1H7wTjkU7MEVaXji31xD3qWVhC1NKn7v23Mi6,0.001100000,173.761735187,,PAYMENT
