Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,579350,5Jv9Z53ksmxSqr29tmKUGr5ELXGSndoiY1Pj6tfFkvLTZbKXPX7Q,0.001000000,22.887348696,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,560726,CkpZm3qqvuPfP7FkXrqHTF5DbZ6cDZMVodv6hw9sJkCMZndnwB3Xd,0.001000000,22.578252669,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,542372,CkpYnTibZyYVzEkPV9TaCMHcYbK6eMEFoPScY3cYSGM5iLQJA5ojD,0.001000000,23.333587175,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 23:27:00,350797,3NKsRjjJ9Sc5XJnVHdw6drs31xJn9vJU6HeojVHpw3S1SQpvJjm4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,30495,CkpZATDBcoJaLqZrGk6T1ovGK6WDnVQbCbNhwmcBtp6ZqCWYZb8JK,0.050000000,598.950005790,,PAYMENT
2024-04-28 20:36:00,349659,3NLawp5WngxpYL6Nxog69VwQ6u3KXBEuzNofzMbVeLVLp6QdwBbQ,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,B62qrP6vggFhBK4sKtyETS4XKurdcxw9tTeQnQkJq2UXHqH3FBaCDDq,1,CkpYmHtWy3TXggV18stU957GLwrCqTiHXfkHibyP7jVdtZRDSkt8E,0.010100000,600.000000000,,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,525137,Ckpa91b1XiBpma4rhVEGmbuhVfFeyG9WqyNxXfF27VhBebg5sJ24S,0.001000000,22.448267045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,507571,CkpZqra7Enq7Z5Kznz7JKGahvozcQ2hDnqGmAkRYNwiUwG8fbeioB,0.001000000,21.034908471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,490529,CkpZNPcKguXsNFngUdHwAi6xM3f4NKa2sEomTDokT9ThKqAS2eZ71,0.001000000,24.529955099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,474728,CkpZ83KqiT2WjnFUQ6TQWKVcWcLFmsCUEbtQRpeXqM9fkY33X51MW,0.001000000,24.934727787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,459378,CkpZgQ9XaHhVAVEgeQesxkyJrmcyxNv9A9gSw6RULC73iFTwZ21fV,0.001000000,22.532755665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,445633,CkpaHDYoMB95Qks3Nh7JZuwf3toH2vNHjxKMD5MB6HUTVKgkNQWc8,0.001000000,20.745043431,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,432594,CkpYhiw1jNH6VnY4sFESvmD542T5QKXmPM3HzGZH7SkER3iE49Lpw,0.001000000,23.260213619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,419670,CkpYehUzFb16suN1hZL6ASerQfM7GQr12wcV6gYSf72mv2sXLc6h6,0.001000000,23.285990220,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,406901,CkpYvW16qbefkCiAyod2CP4kePv8MW6tWn9xEkGF9c7FSLb4GMEYr,0.001000000,25.573517439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,2028,CkpYoYSgYSKVLaRmz9Dv64rgyi3mLKhK4PNkz4vgzNEXBv333o6gj,0.001015740,0.000286950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,394295,CkpYZRDdnGivxtnZBPk3GMaCxwYsxvUp4pLep6ec5acAXu55twUPJ,0.001000000,21.096658072,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx9gnhiMe6NfCioAb9miFW98jXPeKQvTzAuW57Wq2EoWJ8JPFsB,382483,CkpZC3ygBXByQ51MociAbBaDpTDVGVow3vnx5dgdzdPiJntvboxiy,0.001000000,21.899369454,payout_from_AURO_Epoch_65,PAYMENT
