Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:12:00,356503,3NL9jzMH4zcwEHJowVSxqaWbuHmkisHG6YqUdRig5fFXYNA3fKrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,570659,CkpYYVZ8B2FvaFrjp7D5uP7SS7YyZEG6T8nb7sBWtk4QGAfFAsq1i,0.001000000,0.322676430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,552275,CkpZ2kMRXHwktX72H5tmCWBGkCYSMmxG1VzA5Mo8LVp7Ly56BHdVg,0.001000000,0.333471272,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,535048,CkpYkkQKffyShnRPeSs9JoifKPLxq6v2FeA57GPAdFpfUhHYokMwK,0.001000000,0.320818738,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,518018,CkpZR5731rxBSmXZpv68zfebHKiKT9XR54hUrWw41K5qaPb2WxXmD,0.001000000,0.300619773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,500819,CkpZE5rrsMDkxASFMFXY1a92ZUssmwQfscUtkCCZiow7ypP8Pczj2,0.001000000,0.350569146,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,483889,CkpYf4YG4CnxYQ4iGbva13mftwtQUMnnYydEmXTwYtNdj6qmXjzKz,0.001000000,0.356353933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,468249,CkpYxyieP9mdfteVt48spGiWEaivA2FKWhGHhFruwH2yVgoUAe5gR,0.001000000,0.322026222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,453164,CkpYneXsM2PLt4LoBR5t4HAFpmpNiv1M4ULEUGqQuSsqrWAFy5Q38,0.001000000,0.296477184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,439698,CkpaKLDcmDZx1JHxXvrAFRTf89BFNUPP8khTZLAGTxmUtrGiCEL75,0.001000000,0.332422680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY8jDPULaMJn2j8YoD6dG18uzSVJXHArBnLgvtLqJtboCQkNpZU,426724,CkpZoN6hsX6ax6rW9jnosMiGchwQ3CEyaaAV3yXHGBKgyFkDtRYzR,0.001000000,0.332791092,payout_from_AURO_Epoch_68,PAYMENT
