Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,571339,Ckpa95pdaYrfFTU7RBV5oDrYhWLH7h8wsim4PcvmmB91kvtfT3BA9,0.001000000,0.193079958,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:00:00,352283,3NLkzQNc61v9w2PbrvaH9pcEtNBnqfqzNsC3DaV4jgLTgdMotHoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,552943,CkpYY75am7EN4RS4kZgCQpbsFM18ZTRBdsk4vt7bH3RuNVqeCqZ3o,0.001000000,0.199539275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,535696,CkpYsKxwZE3LBxR6yEecbgBc5dMa17MKcucSL4haqq47bd2g3RFXN,0.001000000,0.191968383,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,518637,Ckpa4rerKT7jbWj4CBYmLjoL8w4QxZWCHRgHitc5L1AhRTfSEs8vn,0.001000000,0.179881916,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,501445,CkpYd5QMt1k8nFkJSwrW6zRAJwgC6yEhpAx9fx5NDwkrtEtk52vuS,0.001000000,0.209770129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,484497,CkpZ9kEmNG6At1hfLVULf6b3pZ688xT4BTBpZUuTBisvDWzMoPvcy,0.001000000,0.213231582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,468850,CkpYh3PQefyzkcnHiLGy853oVXagx6SN8o9sa58nUDYJetWdaT7eH,0.001000000,0.192690908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,453706,CkpYkXsLt2sjo2KrE18Uf4B7yjbbNs8xhHhYAUFr2RLx3Zf7N1t5B,0.001000000,0.177403123,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,440221,CkpZcTdcqc565es7zuhdgNJcHNUKPNkMrAqdWdA8B8AkNZEPJHACX,0.001000000,0.198911836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,427247,CkpZMycgg4mWG2cZ8DEoyS93ZWaQXRvG4WEYWQgyJaWDwHKJ4pefa,0.001000000,0.199132279,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,414396,CkpYp4bzgGtNMHsGfpNxnb1MYa9Ugn7xjborWvk5wnD4ENmxzEajN,0.001000000,0.218694292,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,401653,Ckpa23g4btorZoELeZCzg1Xr9xageZvnFTbGKWpHEvB7damKwB5F5,0.001000000,0.180410013,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,389672,CkpYxg9JqTf9hFFLnXrA4GN3pYdhcEE7HdZAQ6GJ435HQEXfbxYpt,0.001000000,0.187274482,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,377644,CkpYkT5TpctqLPBbMDjc2aiMPE77FN5osL7PDTUHQ8qTHjqMnXdd3,0.001000000,0.165897462,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMyzGrDXVFau2j4mChp95bMrva1qymBXdi2vxsDsYhdXTTD3aAm,365331,CkpYd7GKZnXd9iZMV3ABzsSVk3anmakz6Z59vdVQiS2a21198WLMQ,0.001000000,0.168940469,payout_from_AURO_Epoch_63,PAYMENT
