Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 20:39:00,362847,3NKbZm2AqBPfD5mppNSuZVFJSYQirDsw88B321WuKQJHpug3HvGp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,61338,5JtnuTvZ24PN2UkxHQeegH26SXWnGTWNZhbTqxuMKWGLdoWLSzwf,0.002500000,30665.490000000,,PAYMENT
2024-06-16 04:42:00,362656,3NL2RABpDxNi2BHxt46trt4AFsS3pBvsEf7s3VicDtZ4pw84AVtN,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,B62qjW3g2gw3FneTpxQTJRZ9EbYLAYqzRy3QYsuoSd8kBVvLpE397mY,2,5JunYwSQPEuLMkWujgymfELHaqPd5Z2epNNdBuqubZBaG5yXcu8W,0.010100000,38255.490000000,,PAYMENT
2024-06-16 02:33:00,362631,3NKif8VMeh3CsE3mtZrxAk64TtmGoCsu2JFK9a4U6YAQJsaMt5Jr,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,B62qjW3g2gw3FneTpxQTJRZ9EbYLAYqzRy3QYsuoSd8kBVvLpE397mY,1,5JuYutxq3L8pXnj7AHu7Xzb5Ym38ytMSQXpVukzK85iyDAadNk3i,0.010100000,10.000000000,,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,577352,5JurTC5ufJguL8D61Rcw6ywdnHhDUKYsZgoqAaTyuVeeQadEG5S7,0.001000000,384.657610867,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,558762,CkpZTC6LN5FNnGPPxPV5ivDC8DcSsVc24RjvbEfTBtnXvs2Eu2wfm,0.001000000,379.597683159,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,540451,CkpYprWNsZzoxX8NHK1atToHbE3mewmUhFQFbJ3NRR8PGcnfVKy1T,0.001000000,392.935484571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,523231,CkpYUnM5AX3ZU9FzshNCQPbGceoejNFAJRMFXSpjZmUr3FxZQA2FG,0.001000000,340.863279918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,505721,CkpYeNvmHV9VsD4686j5jRvae1kg6b8UptwhQWyM2sPgMBn3Sv8dh,0.001000000,269.027105734,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,488749,CkpZYiu2Y1qnJeiVLWqnmewvuAdpRvxVGyBbFzu87Qg2eN1Fmj3hi,0.001000000,253.236919882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 06:51:00,339152,3NL3FcoSmEqGtuy9B1eUyEZYnVXajJtftYJqDkrBUzjzXkKkrqLS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,52309,CkpZpzJjoXfLHzrJFds3u5xWqGDxiy8nRw9HqG8bSmH4cU1Wp6Feu,0.200000000,5237.210000000,,PAYMENT
2024-03-21 00:27:00,339077,3NLNXNkdD2htKhrWmxfSuLCVCgaN3TKBJzieAMV49j9nELf2bNMx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,4703,CkpZsbJkSDVBoYD2wh8D3WfnaHGrybuz7qxQcKhJjykp39vKnQsDk,0.200000000,3.000000000,,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,48695,CkpYpbAWcrocPRcPVQyMAxoX7amjtVFQjue2RnzQmjVBj4xons6QG,0.200000000,7403.300000000,,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,472983,CkpZrMkg9GSh4gpTLAD3u3r7vpSTm7VDxccvhwsBGdPKrjvDJsAnG,0.001000000,257.415619322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,46353,CkpYVSffvM7uHD3z6GHdgm9g4ZGbGvyPsEVVqvqPtV8B1ffm4ysGL,0.200000000,7500.000000000,,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,4394,CkpZh2KCPA5Gqw6Jj1jspQtJ1U8XHzKSXA122MENARmJTcYazDoQh,0.200000000,1.500000000,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,457658,CkpZwTUqwZiskrM6BJ74hPXNPTBmMsf7Sig34eyKWtEHCjYkAboUm,0.001000000,232.618786297,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,443948,CkpZGRfvdFrAVpZHTyT9uGqdseGc755oZA254Qh1ktMFQcqLpzJXn,0.001000000,214.163472267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,430913,CkpZZUxjUZu14Qp7byED1uppFN6u3HmqLL48gBuJCRHG3gapKuJhN,0.001000000,240.113497376,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,418014,CkpYtYGLo3kpjowWD1GcWS5SZSGM8aZqcQxw9xMSDH56SqxGNhEfM,0.001000000,240.354628421,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,405246,CkpZ45r3u8H1bi93biEhXKLFhjvt42gWdNKZHU3juSYqyDo2ir6Uo,0.001000000,265.970828094,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGYLJm9nUvLvcqfncf6i83GFDS4nT2XAeAdX5Pqn2nWtgsHrnS,392685,CkpZuuseC5TEeK2ggrqrhGzdVXoBgcapMm9GRPoMVwDdabn5uNwhw,0.001000000,220.896488560,payout_from_AURO_Epoch_66,PAYMENT
