Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:39:00,365773,3NLt9GwXqBZg6qHEEzpzpLcwfDW1R1pbpALBM7fqYNKHNXPC5Wbr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,21939,5Jti5QhGnNQwKwZA6vZkfuWhBiMnDuYkeGciqVMauKThRgCDi7Dt,0.010000000,0.432719832,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:09:00,365759,3NKJBALW4DZKPsinW62yuGsssDRVyQAF95bWEbJhoTBbYmmh6b96,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,21402,5JvArDr9a2nQCuYbkHbNMtxXWDa5GCjtDMNxHGodhptFLZxBzpmR,0.010000000,0.035551937,Staketab_payout_e79,PAYMENT
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,20866,5JtfcnVuwWToYXN373s35HumT7Nm3Y3qcCZhHsBWZdE24bawWNnd,0.010000000,1.205784561,Staketab_payout_e78,PAYMENT
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,20323,CkpZjwuNczf3GWEB5Yy25RcKUfVN8QLAb5YcXZ6XvLGn9DRGAHN7f,0.010000000,0.387048066,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,19799,CkpZ5LJKysYKMU8vZugRhmCApK6p3MtmDdTYYx9oDhcxowZsMpkBu,0.010000000,0.728763890,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,19273,CkpaGifWDiCswbfL15rcC76kq4fKVErbJuzhzrDzuqKXq5qHSk1sM,0.010000000,0.645358084,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,18816,Ckpa6r9BhGufnaNWi6x9eV4k3umNhCdWb5ZNXpf5KRkw2HUew1PVU,0.010000000,0.678842844,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,18272,CkpYWmynytHcLwQ8Q5BQYrLXFUczwiHNAaAM2u2QiAn2pqAkRk76S,0.010000000,0.623071007,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,17799,CkpYgbjyFgmop5aBCJsodTmaKWpbXWX8TByCYdc6waQaE7QJZRVAh,0.010000000,0.731974798,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,17334,CkpYomgXrzvjnjMCEn7YF52Ed8P4To54kJ6hEFXuHZW6ZJJoWE8rD,0.010000000,0.737733306,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,16885,CkpZamz6jokNUQKWRib6uRQExFgk1vnKuvfUvCRvSuA7BULnAxEVd,0.010000000,1.027902828,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,16464,CkpZ888zj9HLca6FpfQhiRYyBVoWSDxHfUKAuSLeXp4KNZGZY2wHM,0.010000000,1.002699218,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,16074,CkpYac8av5JDA6nWvT5RfxS2Zh8EyCwcvFp5vhGe7DYipvLHTshhz,0.010000000,0.820358021,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,15694,CkpYw7rQfV22urtWJuPhuiMPmut8Y2MtJrmv16bQvq9Ht7RapcD2i,0.020000000,0.582132885,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,15322,CkpZnJQ3vKaQkVMegycih7EGbjmX1Mfsfjdc1F4dZHH6R63q8wm2j,0.050000000,0.945777710,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,14957,CkpYVo1VQ5iK3zGbDvTAk3YppLAqDLxcWDfkywq59nmSwahc6aXHR,0.050000000,0.886667994,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,14600,CkpYnNncECombzFhLU4j6aKCefiHMdkq61BK2oQMfMqa47HsaYGii,0.050000000,0.656565962,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,14240,CkpYoRwZFgF34LUGniX8RSvaLZoMgKQEFPjveYbeumAfiZkJUTuEv,0.050000000,0.876150459,e63_staketab_payouts,PAYMENT
2023-09-18 17:00:00,288735,3NL9vyhWBCY2RS31y3dDTa8yhHTt4fLJx8vaZA3ZrgJ3JuBBHPiY,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYqEVVdYWNTiCCXvAipxemWnkdanPWL1hSoTF8proTrV6vM7kWi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,261867,CkpYaiCDNufeqipSnJ6tS7YfuELo4meqv2EYjsRjX1wmrmGtfNxK9,0.001000000,0.872929283,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,251134,CkpYkKaPnryofMSNgNJcwRkdatZ2abY4sBAsp61jxoPqL2wRbe2JL,0.001000000,0.855591429,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,1,CkpZxzcKqoGoHo3Ajw4S5awtQFuZRs3nU5pTauFfX2Um1uzrDVpfK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdzMZLm5K1zDhPc8h4XiMdPM34guUwLZFVFPgwTivFuV2qWZV3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 01:36:00,234182,3NLf2h984Rff6SwRKpxG18YHeWPFYPKinvibK6r7ockLidTaGomy,B62qiyeZwXpGw6ooDaCKRf74iwuh6qBu68sse5ppLShTKBJwEeqimmJ,B62qnutdahPKMAz8mcSRmAM1ezaQ4ueRQhCPGSn2CoP8sfdoUn2hLyB,62,CkpYWn5Uey2ad5iqqyunFN9gem7J5Ki6qdn6ph4LcZy8MrYNijfcS,0.030000000,102.823410540,memo,PAYMENT
