Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:36:00,359942,3NL2atW8GG4HxjrLsFypX1Cv1qBcGw6F9b7DKrHa9nR37TnQFwUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,582372,5JuKa8bLbAvCY3bwPgzTUu7NhKG4a9YjdLXb1L1WnT2iyANK7zpL,0.001000000,7.355804575,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,563864,CkpZXTamodDaAoWAHoqXyo6Ku62RN9MM5LkiWBM8qpixk8dvY52iv,0.001000000,6.707891415,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:57:00,351926,3NK87jFDKLRhDc3X5DHr2WmYRX2aM4L3wYQnSxWSNfJE9s8tvc2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,545476,CkpYfz1r8UeKQ9zv3DthEfDC2br2VewD2MjjbSYHoTALYZ8GiWpBV,0.001000000,6.932234897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 20:09:00,348261,3NKuZrduRrFcW6coxgE22TaPyofYNY7Un2u4r1JWxhYB1hSd6QCj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,57227,CkpYomJe9nAfENS3jwn7w3QXgsQM8CVL4h4BhfdJYp4zCCUjNoBKR,0.030500000,75.823200000,,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,528234,CkpYjH2kC2Vqo4cSqsrqNWMTpath5ogRajE3whkaXuZNUswhaDdwu,0.001000000,6.673610731,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,510637,CkpZHSpdhahGFCukpPLQjJ1b6TuitMFuwHzyKzHpMMfqToaVBaj3o,0.001000000,6.257692600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,493657,CkpZRD2dHaG4VniXt7BaRU8yyCtV12zDVYLWAwxfcmBvfuMAB71H7,0.001000000,6.686822570,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,477820,CkpYyHHJXy59QwD7wwusceCnj34WzC6s9bxh9WsmguVvsQcc1RgA8,0.001000000,6.797165430,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 07:57:00,334183,3NKmeoC6NWV9t4mHPqQzwwub2jwJekKJt73vTzLio31ZYG9FGvUE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,47020,Ckpa46wpkfa3SHR6Z5WJKoyT7zwQpPQrzzfWwyYhr8SgbpNmRcoTz,0.200000000,75.723300000,,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,462392,CkpZ6KtNVJcZdjEWN1U4UjS7TokeHmrDJKdCDwacuR9HdvTfJig1q,0.001000000,6.142400630,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,448264,CkpZMWufLBjWkGUY1Xfm5vNr2oQxYf4PxDsLk2RvW8fb5RsUDFHAF,0.001000000,5.654756964,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,435143,CkpZnKjLfgHCd3PkHVDR3au8LSUW6cnHSHmw6b2JRDRbX6fWg9LWZ,0.001000000,6.339532070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,422197,CkpYUB2n9H1BWGxpmrFuqBo8NhWTakHbV6pQkz73oNwoobEVa792Y,0.001000000,6.392639938,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,409377,CkpYpMoj3QEeWQH3nMH8M5cyEnvWQfMqXeqowA533xzR62dJS5ZwD,0.001000000,7.073946315,payout_from_AURO_Epoch_67,PAYMENT
2023-11-22 14:42:00,307660,3NK349qTLhodJ1LD3nVgAkzwcVDwy4seJMmgSc247aZEtYZBv6Si,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLrgCqYbhYd7Jjny1fRQXxdyGGy7Q7G5xze6n4JKnApoGgKr9t,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-22 13:24:00,307644,3NKpDXNWiB8iasFUVzLQDbBAKsGPkucffB3TtVZoLDq6dDEayDSu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrEvmSwbw4MmyJuYaZ6LdBG7wCpPDSaXrRQM58CrGvQZoy9oL8tD,16009,CkpYXMR4U4ZidrBZLPqyFBGSGvG1y8FSdWT7TmeD3TiXpKz3cC2dz,0.100000000,798.650900000,Paribu,PAYMENT
