Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,554342,CkpaHfBnkgpQSYv8y8C1hv6xsDBb67fKxszGom7FDY1p5rE9bT7yK,0.005000000,1.914194509,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,549940,CkpZLL1uqJV3nBvT5PzGb8e9rv1Kk2LJzHX5zXozCyPmrvToTd7hq,0.005000000,1.385551147,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,545263,CkpZcFEUGC5JRWg9u3sK4zcPJ9jLdkYrpaqhyfmfBMNg7s1YME9AF,0.005000000,1.842043135,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,540923,CkpZncuaJdRqpXBgKbA7EVTszj22EQk2BoHVwDMbtDZddj3HptaGo,0.005000000,1.321716859,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,536255,Ckpa7sXxL3zyQuk4W846WfS4bToeW7j4AmtZN6JdUNunHTEPoSq2d,0.005000000,1.609302264,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,531975,CkpZYHFUCwdYXwT7W2KgGyyxsgyZ2nSy4J6S2cisHR5YtZzcUjwhn,0.005000000,1.247112157,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,527245,CkpZaejRFMhagc6dTT7VYFCYC28eqSm33XDx64NgMY5ccD6YUcBJS,0.005000000,1.858536180,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,522898,CkpZxecMoy3pNY78FnChhcLYUrBaf3B63FEKuecHJmqCyCvTRGguR,0.005000000,1.343830889,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,518175,Ckpa7TQeKUysoR9DStRAGzQ2ML7dT6gNDxnm3RhSsidSmpGXoy28J,0.005000000,1.929180816,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCzPWpkwYqzjnjo3Mp6eqqUcpCfbdFHCMHueTuPtAAaGvFN1xXf,513801,CkpZbWJyf6MyFjvykBNyAd8RiBGFBA4VXo6RVzrq6zq9cUMT5F3Y2,0.005000000,1.405573933,MinaExplorer Payout 322 #346570,PAYMENT
