Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,567180,CkpYzqyLSE88aTpzNJN5MwtqBvBDSiZVuJYQ9cFfpjeKb32mQWChE,0.001000000,1.818866990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,548777,CkpZmeNwXF3cPk3f8frbk77NPusLfQ1KbctAJJ2TGz8SsmhMHBeWH,0.001000000,1.879715512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,531546,CkpZrRrGzBtVeBzxqWfWarNEX627zSciYHHpBQHeFcrC9NcTxRt76,0.001000000,1.808395573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,513912,CkpZZ8uQty6hdKP8QFdigrYqngfuVJRUmAwQXDtBFEi5VDTy95ZTH,0.001000000,1.694537734,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,496527,CkpYnJy1UeGAuNf4xG28YnRYq8J6J1drnb1bFVSb1X5eAdrAQyZAz,0.001000000,1.976092966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,480617,CkpZjwFNDJU3mZy7zGCSvv5B9z4Ew5gMd4RMKaSNQcXUWjTB588g9,0.001000000,2.008700795,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,465147,CkpYfTr4DX39ZkX4eAuutWumZWTzm4xUJH9weZWQznktM8iHCnNd4,0.001000000,1.815201858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,450666,CkpaBEWPdkbgBRoxLA9vPDtptUUbWani3of1D69ZR1uCjZEACEKf5,0.001000000,1.671186696,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,437378,CkpZnkuBBT9oJCj6fHJVL4DtRPGgXHDGZqHWjjepP6qdyF6qA7vJU,0.001000000,1.873804677,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,424411,CkpYzjQQAvXrL1UkxpdJHZ6ZjZ5qMzSN5fqqgo61nCTJUdwcWte9Q,0.001000000,1.875881384,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,411577,CkpZgCTEJDH1E6Fy4dsYe4CmVdWX1Z71AijbRU7jZVKN1xYvGrqEr,0.001000000,2.060160842,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,398902,CkpYv4Dui34PY1sgG4QcZY7uDTSva4mV7SUxjLSJYjAG2cLdcb1Xx,0.001000000,1.699512363,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,386972,CkpYiqGSeVsWuaa1ymvbmG319cXfmRnTswyHbttJWPJCfgoChmV3Z,0.001000000,1.764177494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGdaij4yedc9M9N1czGkAwWeWrXMwtCkX8PavX91pc8fa3SD6VU,374935,CkpZ5CnUzYvd6VL6zzsX6HxrznjesVG559z2tcATPVFyDr8tuWc2g,0.001000000,1.562800162,payout_from_AURO_Epoch_63,PAYMENT
