Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 11:57:00,221711,3NKdxJ3ZXD8JR1xhy8WiVy7txgkWF4SfQKAGFSbhCGXg4CGmiUwk,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZvYVPuhAYNY6oipkphZcP71SwFPe3FeVjRg2FsnJro1TSRN4cH,0.100000000,2154.121666041,,PAYMENT
2023-02-02 10:51:00,221702,3NKzY7oiq2PJkNPMCmtnPmYsupxchHULHYdb1GBzagt8TfEZjzhf,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,8,CkpYQHfrTRRJRyZeHzhCLKjVo19RJwEJdU2VFFX42KNS2CVYVTMJf,0.010100000,2154.221666041,,PAYMENT
2022-08-23 07:51:00,170766,3NLVnXv4yZAUuQFnRDsCZHw18nshgeAHh7AjGg92hgq5WPPGFMwf,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ23m6bdmwX81poYbqD5UbYiVKtkhGDHCkX7tM5Fg5ApQBve98G,0.010100000,1429.989900000,,PAYMENT
2022-08-23 06:57:00,170753,3NLcjGsVHkne4Uzc4R27voemdeeajF5FfcakYQ6cCHpcdE7NGvuB,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,6,CkpZdoMKkdMoySkVHKZ5gMWqgwXFLxmQr4wkryUhEZRL7EqJyvdRX,0.200100000,1430.000000000,,PAYMENT
2022-08-05 22:27:00,165131,3NKdhSDu8DeufxQNYnLzZywNChZbKDr5az6dYDiy5fZ87AfTqG4i,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQJS7hrEKjaEsMXxLqxgg2isheumwai6XMtCmbdHfVWcmvirQD,0.030000000,2039.970000000,,PAYMENT
2022-08-05 21:18:00,165113,3NKyPYXuf3mUuem257u3pyUxMve8YtoyonGRFczrZXHTr7KreJhi,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,5,CkpaKdMy1nE5SHPZCVxGJh6K9LcFSHNFvjWrzDxhg83akZ9VST4nX,0.200100000,2040.000000000,,PAYMENT
2022-07-22 08:27:00,160331,3NKdNkj3SpL8GwypEbgdhjdRG4Q8iHeZuFJCSr2Mxf2gTpCgcLww,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1XL2VkJTGnoKxkHJmLNuBZerAKBzgvn25JBqcEAx7LqHWs4dh,0.050000000,1379.950000000,,PAYMENT
2022-07-22 07:24:00,160317,3NKSbYGc4B4xWrRZnskWBUw27nv5MM5d4rGB14hHJ8Zf7R3NvsqG,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,4,CkpYbeK15WwFmw1a7XhN3NnHHSb5SdgQNrwycv9ia8c61EED8vbiu,0.200100000,1380.000000000,,PAYMENT
2022-07-07 20:30:00,155550,3NLBTtJ12CgjoS7faGhipRZV6T441F1XaEEEYSgvD2v31HB49dm8,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSm4fbijgt84PLfudystgQYcCCejsZwqbhRZBUBhwTprE6LJ92,0.050000000,1376.468453909,,PAYMENT
2022-07-07 19:36:00,155539,3NLJRJ1i3S8TmZHuDxBek2iJ8RD4BL7HWDYHZ6Gc9bLZc5MJ4xzt,B62qkjWahMLKdbQ4jpii4gWgwwuYU4CXwr54FfUcYWyBcekcvz12ThC,B62qpnenebUqz2hbLTrYv4Tt9pXETrCrRFgTrYJ1yXv8W5Sw9HmUKKh,3,CkpZt5Uj5priUFqbD4nMaqxyPvdrJBKsYWZhCEoM3iwgwzJuZ8DB4,0.010100000,1377.518453909,,PAYMENT
