Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 22:00:00,345303,3NKYsuD2G1UviY2CBBxjWTwNbddEu4SswQx5ZH45nJY7u6ibq3xS,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZjPaRcVcdwEhquaj8SH1vantqmS8EzNfPuCNwT7rHkCGPciWgB,0.030500000,5967.622382850,,PAYMENT
2024-04-12 21:51:00,345301,3NL5NzNWBMXEkspoThhijZoxSe4gy2QxewSsrzjL9UznJTugizDu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,42943,CkpZdTNsVKyxtUNHRBuuTgTtzkw5FDkmNheWrUPta3NzAqRPpxG9N,0.500000000,5967.652882850,memo,PAYMENT
2024-04-12 21:51:00,345301,3NL5NzNWBMXEkspoThhijZoxSe4gy2QxewSsrzjL9UznJTugizDu,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZgcw3zzUBwXsFbfo3RrgE6K3xo5s9wbvpZXgddzeGFcQeJ3ndj,0.030500000,1999.249500000,,PAYMENT
2024-04-12 21:45:00,345299,3NLUhtCbCjWq8YHg7QqermrVZYFbVPmbPZ5P2tmb3wfQXuPztyA2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,42941,CkpZBsridxVwQoYR7cm1Q6L2kst865odp8pLgAqbKrwKwKvMTC3NN,0.500000000,1999.280000000,memo,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3rYsJ8RjEfJz46PFZK7UNMUnxe94mN73fzhyiUcfTD4wMH134,0.100000000,1999.900000000,,PAYMENT
2024-03-04 12:36:00,335028,3NLLPbu1kmqjcef7VWZyorqTZ2DRG9kBSr5vapJRjzx54CzJAgj6,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,11,CkpYeDsDAW4GEQHnHg8YfRacxtjeaLi8GXReSrY8ndRtsotHckSpr,0.200100000,2000.000000000,,PAYMENT
2024-03-04 10:51:00,335006,3NLa5wt1tymqcLFLSv6CWmvp2THic3tPAXQmhErGSBMCWp838rQn,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ65FcB5vmscEYK1yTshECBTuVZry35mgRtm41heziYspiMoyxC,0.100000000,999.900000000,,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,10,CkpaANjUW7Gg2hngiRXH4iSc8RND7ySHLuy28BS6uvaaQ152yqwYg,0.200100000,1000.000000000,,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZozy7Qq2GECfMnoqsjU5VDj3KGnKof9Pnr6KjRbf7YftiXYJRa,0.100000000,999.900000000,,PAYMENT
2024-03-04 10:24:00,335002,3NKFwh8MRG7rfRGMd7Awxazkodb4G1yejYwau7j8bWvV6MeSnp6w,B62qkPtwRs87aL7iXzHPabdXZYyZbhQ3HpyigYerpa2LNStWixhYCN6,B62qkeM1rmsv3NQ9zD1cVndvhWhnksViX4jc7XkWshLxaSU8uQ5sU5S,9,CkpYZkYCux88wiSS9HjwuHNugY1YBZWTUYfvZ1kA7KyYWHWQcVfME,0.200100000,1000.000000000,,PAYMENT
