Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,566143,CkpZ5n8WJC9rpHGFGvEPKGL1x57uNougKjbwBU2EjhkTfVi8a5guG,0.005000000,54.440074567,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,561454,CkpaGTyhLRoNbhuCLhqSxUs9okfdsWpAdBwxjER7kVki7rTS8n6j6,0.005000000,81.335802020,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:24:00,356174,3NLGmgQDKG3XMig6RiRBJoQZ9w3iCprDzqBZr4EsUTYoWeeBCA2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,556771,CkpZ4StLcn3JF9vQjHXVKu149hXxhZYAd4CkcHY8q1eiuuxy1rAj6,0.005000000,68.663210119,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,552151,CkpZrL6ugEyeEPwZXocmMJnZVnHnDmJb2orikBaycBUq3pn3HRJHT,0.005000000,79.032447868,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,547749,CkpYaNrZFNAbuTb7NEasVMRCHnbg51P6pzmTjSgBmK6YrRCwZ3Bk4,0.005000000,57.206045895,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,543072,CkpZoCUq6C9FSEd6T7vR6xKYyQ3VW7FEC3HeNVvUJCjCfFBgVEFrm,0.005000000,76.053492751,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,538732,CkpZ5n1Nq3J7Grpqff1cD3Gxtuy9VoJuquxZ5Wm7Y9vQbk6WYXW8W,0.005000000,54.570482831,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,534068,CkpYb8GKf9hi8ek185AGB4s5dmK2zL8A8dYyyxKAjDpWycCVdFyBT,0.005000000,66.444066492,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,529787,CkpYtGBrzg2699YUoJctb9ZkmHaAr1ETh1PYhhuV4CMhPSAivyrce,0.005000000,51.490142630,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,525057,CkpZmx3CFuvXBY6Beo7TBa9mMFcMPjQr4FkSipAFCDiuCNARVUv3b,0.005000000,76.734311617,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,520710,CkpaD6AEKft8SqEAwh4vZujsQLn7NMRVSKHFSkre8nFuu6VNsBchw,0.005000000,55.483417212,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1QR4R7pk8pgZfboAKmGEvpcGkQmPoJ6sjxYrqaszGCup737hcz,515987,CkpZVaryxhh8z8zaHbNN8xmTMaqBQ346TbM7fEYUupSJdryFy3BBe,0.005000000,79.650371427,MinaExplorer Payout 323 #347611,PAYMENT
