Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,211145,CkpYQiKFESDDtJpneNM8cT595Ph2wjiHL7Zgh8NiEFbFJoz93738E,0.002000000,0.121659214,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,208928,CkpZ8ExNqG1yUJkZ5vAMskYQvX8nTaVxxqrq75kaZFDqs49EKQXd1,0.002000000,0.122632396,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,206708,CkpaHBHXmRgpXNcKocQCRD7aSyi6KzaRVP2wz3nv5H9SCxHFTQjKr,0.002000000,0.163524415,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,204997,CkpZ9jEiJLu8QCrvSoRmjmmU2XNKfFKpzkhqTEbZLHF6FXXZWxJj6,0.002000000,0.044031070,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,203293,CkpaHD2jnK6AGguDtZtcXfhEp8J5quJPaKdmgg9ghfwuCxRQLPLJM,0.002000000,0.264293478,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,201958,CkpYbUPno7MN1JANH35i77BqBZeH96X7VizwCJBVWSnJWnP4XY9UE,0.002000000,0.088781536,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,199868,CkpYreMUFZhTxxrGizfHSQsePuBBvc5tn4J5WQVuuf3M5eba5YXhj,0.002000000,0.177542016,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,198507,CkpYciaM5WXQgpjS7tXurWmsfHFwrbGQwhPzaXpeR9AA8x5gJ5GR2,0.002000000,0.126810376,payout,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,196761,CkpZy4CitMvstnUu3xq4Bp4XBMrR1rbhuiYAWTKes3qLcBZ6SnwUw,0.002000000,0.126821784,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,194899,Ckpa6CfBZtixgtaF43YjwfzEPkkp5MinSd88xTmaiGWAMbd9xpocH,0.002000000,0.211372012,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,193305,Ckpa8vNKSun4W9EJGzV9Vu11hNDDc4jhWqJLBEVKE1E1eEoEiwxuw,0.002000000,0.211489574,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,191968,CkpZgAbNckXfz6rcyz2CEDFuM3wtbPxLDmmRFvugm4M6wWKZK694p,0.002000000,0.039270562,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,190278,CkpZayLbYvEfnLVYUFu8BRhFGotRWDK24BvdpmiqWSnH8rTvP46hC,0.002000000,0.117785280,payout,PAYMENT
2024-03-13 10:00:00,337088,3NKAtTVBxnzvxxdTy3ykGY2NyVdfEtnjsFEXTDQgFX3ECGDVvULV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,188057,CkpZXab3scFAkZtAyzPuLjd5W2MD755KPXe2Ye82jPVHtzyKLAx9S,0.002000000,0.235886919,payout,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,186302,CkpZj9KWTmcjHEoZzX3TFwq9Nr9DLkn2LPnTwWYuX1hYGNkKDPM5q,0.002000000,0.117944242,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,184548,CkpZ1zsHdh9NWGXtAkk1nZDCcfyZ6rn8vcR4sYKmj1jsdXqrAgQ15,0.002000000,0.111214209,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,182811,CkpZZRRAsNhcea183ihE6kufHJAF7zhxc2pXFSYY9pw7u5qX3vVdw,0.002000000,0.111159165,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,181265,CkpZSNV5axkQxgN4Lkry8wujxTNePgNy8sHndP5icGpuLnoYabFeo,0.002000000,0.072061248,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,179539,CkpZkdwUsXCxfn9kv56gC4quEUkaDAo7tX5nsvd5DcnzVwr2t8itn,0.002000000,0.072054532,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,177992,CkpZTMceV6idzu1WfYuf8Qg4PBVGpga4TuZrKJuPm9CCCk4ZiPyYK,0.002000000,0.108112582,payout,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,176423,CkpYmGA5eaZABGv6mHGFSx9qKX1HnaEWjRLw9nh8srWutZvWDrKWx,0.002000000,0.072035004,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,175022,CkpZDbFj41XbzwNzZxiiNWY9SwqyxHTc8xdKRGG9izJPe75Tt6gmW,0.002000000,0.067626885,payout,PAYMENT
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,173361,CkpYqBxNCzvkuzr2bZhwJ3F7sSVuNZMyi69ERapS6vWMG5Wwn1pe2,0.002000000,0.101411155,payout,PAYMENT
2024-01-29 08:27:00,325721,3NL6yYFjPMPN9i9ioaY7E1AKZiqaRrkjmBausu2kYxtMqesNGmGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,171996,CkpYSEypMN4WgEmKmaWvZeUEdgoBSi9dLCKk2nFphF2BZX1N7yTXE,0.002000000,0.185923530,payout,PAYMENT
2024-01-23 18:48:00,324269,3NLV166BerEJJDLu71b6sunZ8fo6XRzPDHjECvDAobKcGvwpqth5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,170429,CkpZfQqBuR8ZHRivoKYeo9fiF4pJheCUeSibkkFq5N5ajTm2VPwXg,0.002000000,0.040731299,payout,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,168935,CkpYedhqXvUBzLP2L4kByp17RiQi7NGpy72Ae1HHrfoxt2Pfp3VPT,0.002000000,0.081454890,payout,PAYMENT
2024-01-19 08:24:00,323051,3NLvJXB6stPsoEHBQ74pUYGJaowizh3XffRybXaZeXu1RQBrJp7N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,167348,CkpYVtczKkCh4gbm3PwRYVRoX2U92v1H1DpaoaSj2Pd3CdxQEDsNu,0.002000000,0.061082067,payout,PAYMENT
2024-01-15 09:30:00,321946,3NLUb96Usg54fYP4iZcsgVL6FSH7gh9iTgnRMyqMSdE2F7NNo6T7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,165635,CkpZVnjtMCGwym6x6VMotGrJ9CCyLts6fFCaSZUxo12k3YG7Xukvr,0.002000000,0.122208014,payout,PAYMENT
2024-01-13 20:21:00,321536,3NKhq4VfPMQswAezWECbeq3S9tzcTBpTVUf2bauEF7BqLpL5WrYH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,164193,CkpYhirkPUM5q9T2kyHZAwqxfvoi2devyBEYX9o5SpFiVp44o6W68,0.002000000,0.081545783,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,162742,CkpZ4nRdv71qF5vZJDYX9tUCEJwUVi92DegydPq34wXTQGebkMWs4,0.002000000,0.061230013,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,161510,CkpYxXzjXHm3gAyxoanPxgtFJQaCGxGS25bZMoqJGf5PhjfzaUPDh,0.002000000,0.061139182,payout,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,160007,CkpYeSnXktKySCDVMYxEXuPJVZ3jkFydam7czzFkWKNRrLye1iuc1,0.002000000,0.199170441,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,158086,CkpZVEQchB5bJYe5yigWL9nBno4HnJdD1Q2oyYzxy9pREE39AuAB5,0.002000000,0.219086417,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,156423,CkpaBoUvsviC25FTFHuvs6DekCSFatgSjWwaVtqT1rUfAqmZC7ZGh,0.002000000,0.099068264,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoNh1kXRsBnspMGRQBCwKm73qUkjEHZi1jNGv81kL7brNgzvrs4,154289,CkpZkzSvMBNo88kRyKyjddzrscimoXZVFRTWYwQ4u9XsrL2y6nFkd,0.002000000,0.415965878,payout,PAYMENT
