Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,358477,CkpZZ1wuUgp5KK5YYbjfRsR6HdqVwyQ4zvX2hH9qQsJfy4xGv1Grv,0.005000000,0.108974078,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-13 00:39:00,304940,3NKsq5h6uRKeBpv8YrNAZWuF6TwvV7SVBK2LDrCmVZMDWKas1uBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,331143,CkpZNHnQAa5CuEzRcamUeXfaiqhexouxT6CtWnrpkGESMhJhG5qTs,0.005000000,0.275602982,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,B62qjkraMeyM6WXE7MGoFoRwFo9H4cUPkubQmH9D41WkquHA1xXG8tv,11,CkpYZB2rL3YqrmKw2eUFmGuxcuCZY7yQ84Q6cCL99pz5EpC5sUzxH,0.001000000,103.454192218,all,PAYMENT
2023-11-10 16:03:00,304319,3NKiJzHNHTBg5Sk5irQyVAvHbYG9vBi7b4SngXF6uiWE7dio7wyB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,23052,CkpZPX97Z3NokV3vaQqefxXrVQMPBxgGRTHj2YhPKn1jknptV3UyT,0.300000000,84.759084700,,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,325818,CkpYe5LyLPacazeGs4rf7ZUPRdaYQWRckM8V8PV9bL4kNRMTFori7,0.005000000,3.633789699,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:33:00,302918,3NKushVQnGQytffD7uGmcPTeunNZ8xWp4mteyp24vsSLsxNPFR6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,321796,CkpYTMMtRLkn4UTFMdsc46CFjedVZcuhi2srA1DdG7XrpD2Vtgg8D,0.005000000,3.834745893,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,318111,CkpZDzvPdQfg1etXtUPtqwCFsaKFQ92BpMAiTBoGoy4WKfyYUncgb,0.005000000,3.107973319,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,314230,CkpYdqoQM5Bgsy4r5DwbXrNNv16P7LVBEtHZpKqv96mw6y2mDTA9Q,0.005000000,4.417613940,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,310325,CkpZ3EiL2jdrsTjsjz4CWrNVfk8ju21dDx6GmjmDqQXUUDY6a9oPQ,0.005000000,3.701984667,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qnU1b6zajDqdBEn8pJMDFE4qLacseawcfUtXao89j8egpGHrQ3yu,B62qjkraMeyM6WXE7MGoFoRwFo9H4cUPkubQmH9D41WkquHA1xXG8tv,10,CkpZHRHgyBLgQNTXsMXYhDbQHiSGr1nmdbaCnKGsKgLL12M2NjuBn,0.032000000,2162.207384700,mm,PAYMENT
