Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,557599,CkpYXvarvnm6wSFWhhQ5KcHiokJ1jLvQjP4jahsJuNKu9CSxorEN3,0.001000000,0.008488675,payout_from_AURO_Epoch_76,PAYMENT
2024-05-08 00:06:00,352168,3NKaNPXsTwzfao6LtUppLJiARcFCWfAmsgqrHUSiiJCWoR7dV8jz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,6245,CkpYiY7uTJhXSG8Wq2zQudmuc4v61ZXB1yumSv75GTkovogS3bHAq,0.250000000,54.545454545,,PAYMENT
2024-04-24 09:36:00,348410,3NLGk7wFd4asbWHndDwfg3uE5Tstj9UxuntqCTszmUHY1qapbmFZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,6298,CkpYTEsJiWoKGcarJwB7xvtHFvFhRZUi39M6W4u2qmh6hLV2frasV,0.250000000,102.576445396,,PAYMENT
2024-04-23 17:33:00,348239,3NKfRf7gtqjWqRTCuXhxhiascsnMMKjTdYPdgZiXLatLedE227Xn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,539810,CkpYhArDnQuYH9BxQRr9DAmNurgfP9Q7eFZbwaFDq9vdicSJ2zef5,0.001000000,0.008231920,payout_from_AURO_Epoch_75,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,482989,CkpZmuoVKc7ZbQUs9MFhpZ7x2xnbrHdDDuUAeDnNG3phmiUxWRsBV,0.001000000,0.695531978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,467856,CkpZ2jn4vSW1BqqpGyRWxg7J4xw9xyvkvMprnKwG3YxQjNEuuFt87,0.001000000,0.429150159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 23:48:00,331039,3NKDJpXQVsyU7Daak2oqucNvUg8K1C7T3wTCu3vkzDHS2ZR6Pmia,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,43,CkpZDHzJDVL5PCjZQvdMQAzpUz7p3G5ruqzj1v6nVEMjaBk6Ndbz6,0.010100000,84.034834992,,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,452797,CkpZkuNqERZRMkYh9JGtLZ8MaLqqfqSqHQCde1WRvrL8TTjdD9woh,0.001000000,0.398218541,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 16:36:00,325278,3NL51qyTktyVaevRMzXWMYSnHyzg7v9khfKBhzvnRstX878WqNi5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,5399,CkpZF2qUjAyFGDwbUtYHn7GDEpgt5V6f8MH9ChVh59JVLaHQrQHwW,0.250000000,26.774567789,,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,440203,CkpZqeFPFNyszNDp6TzJHkenxJprRav9RMpomfRk9qfKTATG7jZce,0.001000000,0.202620037,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,406572,CkpZWPTbaseFW8oUhZjozA16diF1vjn4rZiEKPEvFBK2Ew415qW5Z,0.001000000,31.175832666,payout_from_AURO_Epoch_67,PAYMENT
