Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 16:24:00,278551,3NL5xzkSw2oyReN3NETEwkWiwKyTeLxaVHzDH5bdXDBYfnDPH2nM,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qkSGyETZAzVrsD8LAp9JtARXcjEBRUUcVYi4pBEoYKo27BMQbLDa,7,CkpYS9EZsNHcEYtJJ5N91jboqsTfNThUmxugxy8oksSHWU7JMyMp1,0.001100000,0.987700000,,PAYMENT
2023-08-14 16:12:00,278549,3NKKMzDkMxEh6dYc6nfUDzYYoiMwf4sWCq1r5WhqTpwqjbBkEcjm,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qo2pw4fkY3Uo7Awbh2Nirt5eguFVS7qrJAZbGjhT7XwPGFJLhbS1,6,CkpZsjvmzQ1zYNdCsTL7gg3CPQa9AkzHWRHgEQQHEuvCMYrQ9KYCZ,0.001100000,0.010100000,,PAYMENT
2023-08-14 16:06:00,278547,3NLVnieoAGLceV4QhfPRVVqJ77spKGLTb62WvmcxS6Sk9ws6q1Ze,B62qkSGyETZAzVrsD8LAp9JtARXcjEBRUUcVYi4pBEoYKo27BMQbLDa,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,2,CkpZjCkHeJQBhVW21j3pfsU5wWywEowCo4NyPEHLqB972Z59a2TSV,0.001100000,1.000000000,,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qkSGyETZAzVrsD8LAp9JtARXcjEBRUUcVYi4pBEoYKo27BMQbLDa,5,CkpYxye96gU4ZfzNgswCkd5CJmDEXkCyEU68EQ8HLwvRAk4dhmv3p,0.001100000,1.564451537,,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,40701,CkpZTuZPJ3e6BG6f9z7fPVF5fhkM8X6ifYmkdbrpQDu1AU2e1kZ3e,0.001000000,1.565551537,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 16:21:00,194776,3NKD53ciTzc1XR8x6933ZaZH7P3iWeDQonmWGHu4NnWAHqtMSfLN,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qkSGyETZAzVrsD8LAp9JtARXcjEBRUUcVYi4pBEoYKo27BMQbLDa,4,CkpZkT4JoCyp2htgzyyCV9u6qTrxx1mMxMKAresE3C8AXu4iVUouT,0.001100000,2.240524242,,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,38888,CkpaEsUruH5NBXyseMxdGpT7ZCP9ewD3Au7cHNNumyh6g2Bus5m4D,0.001000000,2.241624242,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-22 01:36:00,190123,3NKkFRmRED91s5vd2a99KLNw5BikGNDgfHH7xdwnnG1TAZFMvQhN,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qkSGyETZAzVrsD8LAp9JtARXcjEBRUUcVYi4pBEoYKo27BMQbLDa,3,CkpYa14NqtFBzM9xC9uizzxnXSoNW84NEXzuzi6nsN7dziV4eN7VR,0.001100000,2.490191214,,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,37081,CkpZB74yQDDZMNCLSsqMF5XE197m3TSa2tSH16M6QTM3gWARMyf7d,0.001000000,2.491291214,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-18 01:48:00,188873,3NKS7A2ZLx5EPs3XAytpzsNuheACpByuu9UcvWb5tsAHtecAfx2X,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qkSGyETZAzVrsD8LAp9JtARXcjEBRUUcVYi4pBEoYKo27BMQbLDa,2,CkpZ9zXHdtaAdzUi9senKHBhkDAQWV57Xfed5dTuAuVtPMtEdzcpA,0.001100000,255.742954501,,PAYMENT
2022-10-18 01:45:00,188872,3NLck9KGVeVg6kwMiX8yVugSPyuzxMRSJVSVZPFjCVkn34DAAR8a,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,B62qkSGyETZAzVrsD8LAp9JtARXcjEBRUUcVYi4pBEoYKo27BMQbLDa,1,CkpaBXrdug87eav9v3dkDTUZaGdxfyuQQgKirb8e7wsoYy7EACPDn,0.001100000,3.000000000,,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,35326,CkpaB8otLpMSFcTM2HH8wEAD6xK7K1m25Ck4cQp7QTTYDyRfhHEbm,0.001000000,1.788231442,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,34177,CkpZBpA1e6cuPKx1BKCtDwcFg2Bp1veAVApDNwRNKhP4fd39mZkzM,0.001000000,2.049587486,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,31859,CkpYeXYHueesHWs53QbUDm9oxEuwfbw6WhSLnyf6cwGMhjXTFFybB,0.001000000,1.669811858,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,30243,CkpZKxHAa2Uchj6x9hAGVhLh8CbHRtTH4fHZj3Y33HAvWH4RDx5VZ,0.001000000,1.267715419,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,28571,CkpZkaFcvkLpJhgBvu3ce3KWhzwMW7UFVbudxjuxcJ8djh7xmaW24,0.001000000,1.026273896,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-29 00:24:00,162535,3NKDaQKZZdYRMghYTJbxmE7AcuhQT479y3AspoJh8zXnk8TYqFYE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,71313,CkpZogqFV5kn9djYwFkLQH7tzw3cgkLgBwDXMtsHm5fRm2napk6cA,0.020000000,71.811339000,,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNrBvCusRTW41yQ1BCWvp3wRTkYeMiHFCMGV3ugfkMwcNbiyUh,26923,CkpZ6EpyiAMRnouWFty2PV2LzDFnJm9CDhvB8i5C2a4Sfs7mFeSMk,0.001000000,1.809198738,Piconbello epoch32 0%fee payout,PAYMENT
