Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,550482,Ckpa9SE8oVNPAvYRJbZJkyeygkxLK1XaDmT1bq1Mkrdxan5yj2a2r,0.005000000,0.628694819,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,545805,CkpZEURXjxoRKhKLWvbhhS5noGYXZ79VpztcpDWAiSWjxfJpNAKUY,0.005000000,0.835828385,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,541465,CkpYWzULGYBNZJV2jFViDPVi26oan78FbUTz22Ckf3fKMVVSiXjgU,0.005000000,0.599729965,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,536786,CkpYi2C7GQMatgC22Q9mECt2oQ6a7UC7Ybhhy3t7v7Ap3drMGtCNb,0.005000000,0.730222047,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,532505,CkpaBCupVWaRjXWLCf9vZwoWoV9kV8tHuVXKYrjzvoiJxZKhah1vV,0.005000000,0.565878030,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,527775,CkpZTX35gXamDvMPjrb2y1U7f239LVoLENs6chG8oxUQQKorimLtw,0.005000000,0.843312116,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,523428,CkpYzdhkMtkSPkv5AkDyaYvLcjezWmqW315Mnc2m9gKoKktVEPtAt,0.005000000,0.609764222,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,518711,CkpZ6dsPw4waH4oY9m3jtDSC38BiL9dXjGA8ixoDLwFjXg17ERMVa,0.005000000,0.875367170,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,514334,CkpZPm3rMPHWjzy27tpwg5X2WRd1cXiNyt1nXo6c7PcWRAiLBH7sC,0.005000000,0.637780175,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpnuG3MhLWr9a2r9hhjeP4j2HYMK3XiyK1LaPWt8ojPrHZGCNTP,509638,CkpYushpifagD1oCbm7D8v5cGBhyrKoixM9ec6KPQ9NyFyoeBi7qp,0.005000000,0.880424990,MinaExplorer Payout 321 #345745,PAYMENT
