Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,533785,CkpZ1xJSu4sP69crKWuei4WJQFfTodoJtzGUgShDCBZbCXNdhVBCf,0.005000000,0.100704597,MinaExplorer Payout 326 #350384,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,413003,CkpZcaSrzCN9DfQMkWcTA4dJjSyKaJqj1JX5GBGrxysJWMqd2rj7j,0.005000000,0.101114059,MinaExplorer Payout 298 #324474,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,300788,CkpZBZJ28n3ZQ3hboQZh6cxi8cmFrmZYHrk2gUtGceN4NHMoi5rTU,0.005000000,0.103273386,MinaExplorer Payout 269 #296701,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,178855,CkpZdXgs9j4VNEKnGsKUGxE67szhFsh1CMqb9g1UMr7C857WXZjW8,0.005000000,0.101650379,MinaExplorer Payout 237 #263799,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,64653,CkpYxFw4ocivkyAuF9DBYRqjNB3zc4ZgsWQ66LRPehTGgf8CRLeWL,0.005000000,0.100928581,MinaExplorer Payout 206 #231941,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,387788,CkpYjmCcndsiqG1oj6PZK9koBZMsySkKoLQxaCfM5FBuihFgTm2vz,0.006200000,0.110517655,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,377724,CkpZKgtqQhqZUeG9DjV9czajBfkWgsJxU8jEqJtXivZVw6DYXf1at,0.005000005,0.117837587,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZXC5Vi1d7BN4Go2Jr9qUba64rgwwuSMzDUKTzxK8LAY1rh7Eoe,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:51:00,196272,3NKqsTGm1RCdrZF2grWvobyScVTJW6xPQAxZaGsQ6KH2uJQZcXKz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,367608,CkpaE8K2UQhUa9HyjgJBSEK7S81maLy5jLMJ5KQ7o3b47wsUCDuQb,0.005000000,0.105815534,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSKM5thTZKtbN4gty6HRg4s6hPt4ffo4LXqT8Jp1WyJ6QPbFdBP,357385,CkpYQuxJk8oCHEXdTjAuUGH9F4vgDyfSoDG1N5y96hsyiaVEn2LLy,0.005000000,0.134077331,MinaExplorer Payout 169 #192832,PAYMENT
