Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,493070,CkpYUQnnXsEjWbHcGY6DvbubMX94Y7WeDuoLwPtq5RBsxG7ZP5FbZ,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,409107,CkpZDmy47Ba5fbcnGPYd6vDpUwcZEiCgWhqom75patWiF3kSaV9cn,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,335527,Ckpa3Mwi4DRU4bBb5tK9zXCDTTvs3BgsvmEZbi4P38qQTAjGKwrpu,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,254647,CkpaB7qBeaYC4nSzovd2dkxZ9YVvancBk8r9C9zBgoeH9ap1rZPdB,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,171170,CkpaFnS4W9advRDAKstJX1sdmBeBiaitjuyVumP5XnvQiLnY3rkAk,0.004996220,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,89871,CkpZChjsr9p1DwGrqyK6L46htzZoJjCLpRfxbaiedvEBGaaUCHo1t,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,10617,CkpaEEY2HoHnVJA9bTh2CMoUp5NbFKQcxKGtz1DTsTU9zLkVHkMVf,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,384361,Ckpa9d2Ep8frUrVPpyU1FNkpp1o2zCArZaYiZh94iUWGAd1nkwr88,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,374229,CkpZp4ewnSU7ZMnFDyWMXtZq69fithwxJJjGmj8WbfDpSQGRn5Egj,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qn1FTBq4p3JDxXk19RWXDgH9B6TTRwtLwKqHXVhJi9WHraPWferh,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZawVGKe3YtQJnnbECtFSv6S6WKodPvcxcC8UMsYjDGEtgTzxGm,0.010100000,17.000000000,,PAYMENT
