Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,582550,5JuZ9bwUuV7dFvpvqK5HX8vzQeLqdfXWiJJ8LryurXMaN9W6WKUY,0.001000000,6.833846010,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:12:00,355881,3NKq8vb3vqTgZNruxx6X1XMKTisVqmQzRhpAtzkXiKkSvHdTfcaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,563851,CkpaJwcGDmKDAeQk53J3mHu5XjQSs5JetjG9kxKLsjdWh3EcvHcAy,0.001000000,6.739274516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,545464,CkpYjbL6REvcgA49fsDfssRX9mkr2nLqPcsWX6z3knb1hDU5sj4sS,0.001000000,6.964730714,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,528205,CkpaDuUXAXic4GkhL4X8MFrkFWXnQchFL9rA7KiBybpcm5FwDu2FC,0.001000000,6.700475743,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,510609,CkpZqe3XxcWzwSUYppWZDLK55kT2XttQ3A7U2pVJZVNEodL1kPRuw,0.001000000,6.278609114,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,493447,CkpZQk6Sa2PcyQnZ2cHVe4M6Tod82Azb3AWySiJ4Hi7xVTbc8SavT,0.001000000,7.321828843,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,477645,CkpYiXMXKPecWbwCdEuWDwEKnpRSotE8NDoYvfinsA4yCrsPQMhuM,0.001000000,7.442647515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,462228,CkpYxZCtTvt1zLstxXoQEsXoMvj3Vaat2dhUp95jbBSdK489osVXn,0.001000000,6.725694363,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,448117,CkpZK4spTuqCmHnehYcbbwMY61biD3T32J69pPqNNUHsGpNo5RL94,0.001000000,6.192088691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,434999,CkpZuQkag7wXbvATSUgp4JrYKJGB7qzkVGR9kNkB8nEASd1A1QAcP,0.001000000,6.942829789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,422065,CkpYVyefScpddoRL5auQcdf2FqrEkHvxNnrkRBRzZ3XW2NgpAFW5j,0.001000000,6.950524406,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,409256,CkpZZjDuwuFSxGki5DiekH6Cv1UctTPkr38wtnBXayyxN8RY7PZvB,0.001000000,7.633317527,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,396622,CkpYtZQtfBYjLgKd7Dy5UTmxZpR1cDSMWR3BqkNvpVi2hVfqNAUzV,0.001000000,6.297041078,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,384736,CkpaBksCpHXf4Qb9x8proeVJEaZkN9PqhKhrg6VrkniCcpDWTzusu,0.001000000,6.536638575,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,372651,CkpZut1kSnFu1PKJd6Pv6Bq356yoHPwW676i2aic5RBrAi3pSLtgf,0.001000000,5.790494409,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,360390,CkpZ7aJX1S1P76B4MgvbFGsGTPcmgDx4jkCKkvDgy4HN6QzKnLJXK,0.001000000,5.896707748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,348270,CkpZ5tCCWZjVr4WjGgrh9mnCLDUx6xmC4oiFgZWbUAttmMkmG9K5p,0.001000000,6.504042986,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84gsf8jkrRy3PS3CypKF2N3RyAeeP6DnyHqwNdJePcYdQiKeAd,337762,CkpZ7kKrdVcnow3ABB7kiM3CGR56DadsViWdddCdikYM6kirpt8h2,0.001000000,6.135851282,payout_from_AURO_Epoch_61,PAYMENT
