Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-30 15:03:00,75907,3NLHiLVZJu7wvGv4jwxSxXVStH6iQv516ztUiVVpRsGkWAqRUCDt,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZq53rjJVHxaJaeTRsoaY2nX6uSVSYaFQdrRf8T9EPpmFggsQUU,0.030000000,379.970000000,memo,PAYMENT
2021-10-30 14:42:00,75901,3NK6qyWFcRTqHG487Lbkmm6fxN2KWSeuEb3B7w4L5VcbcpwDA7Ex,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,6,CkpYrvBhR7sSNMn35QUAJLfeCTjvpC2iq9dKbEijcGZfa4d1xQ8wP,0.030000000,380.000000000,,PAYMENT
2021-10-30 05:00:00,75770,3NLZ4CAxyQ2ym1DjxaCTGES51ZdYd5ZATAPkPYFRot3zKYMbGpuq,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYe2b78T4862WZhV4YJqafD6BHPyQ1ZWXnFf9NF4km639g3GGnP,0.030000000,299.970000000,memo,PAYMENT
2021-10-30 03:06:00,75745,3NLuPB5GjfFSELxGZhnmZGybjbHjECWFinBDAQuEJt2RhWPeGofQ,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,5,CkpYzmP3X9V37ytsrbEwdtzAvB86Y3MvpjPxzpMjHM7UVYZnPeNw6,0.009285710,300.000000000,,PAYMENT
2021-08-19 08:06:00,52744,3NLMUboS6hDEKnQotJ87dXKeETLKY7FtromXTMD3ZUJCxYdv7eHy,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYmZXUbsuhUM5y3XnU2MwXegWfPaD9CKoLP9ikBusQFML4o9oFc,0.030000000,13.970000000,memo,PAYMENT
2021-08-09 06:30:00,49495,3NL1PAkuY62N2is2UsPjr1tEx4TjHgaCvujHgUGJ3WyoQQQqftiB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,10296,CkpZehuhHP6RyeWVN9aRcfJSdq9FwjVQkjn5vGC6v2X9T68gF6vrq,0.020000000,14.000000000,,PAYMENT
2021-08-08 21:09:00,49364,3NKR6Eg5f89yHPFyzJmFcxvtxfyyufhBR6otKoELRgwrKM7rRj5q,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYommV1dNGBc8q1DAU9yUf9tJF7YHcQWQxmspXPdpaBuxbMbBuN,0.020000000,79.980000000,memo,PAYMENT
2021-08-07 11:27:00,48910,3NLbWWkRVCUTGmZPXgWVJNCZHNDRpx2nXZ1A13bC1ssnRCF4Fv2g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,10074,CkpZgASAefeKWuhPt3XvdpUsjwSafLjHfFeRnqjZnobagxuiwcj7N,0.020000000,80.000000000,,PAYMENT
2021-07-31 20:03:00,46690,3NKLip2weq5whDYZcamBWS5ieZ8sqnDKdD7zn2ZPQW4dJwtQr4vZ,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaAN3xwrjDZquqwv2EzQkFCynxc3sGYBGytFKaYJpSWpFS3QLLX,0.020000000,24.980000000,memo,PAYMENT
2021-07-31 10:09:00,46548,3NL7rVWBK4JEkLSbkiu87N9PDa7U26gsbnACh8DgJUDyFC7NUzuh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,9164,CkpZ5oRygh6euDfTFMt5geQrec4bFTqjjur5oia3nSiRCDe4SkTzA,0.020000000,25.000000000,,PAYMENT
2021-07-31 01:45:00,46431,3NKSz2YfNxHfhed1VBvquJ2eHixxo5PaMwUhuoYxAmqZSdhz5UCD,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZCx6fcYP4nuK3Mhed4UeNhwmBiSQtrQ7Ko4usqcCK2V8hfMsYH,0.020000000,29.980000000,memo,PAYMENT
2021-07-31 00:42:00,46416,3NKXjL2NetwwCy7LfYH5HUjYQX9ttAMS1ipvTCP16tQGxqm6bjB8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,9137,CkpZsh6TQ44pmakWDH3fTTDK9rTGyHtznxBq9hFEGVBPrr8rt9vop,0.020000000,30.000000000,,PAYMENT
2021-07-30 17:42:00,46316,3NKRphcYd7KQsmSogg7siDgQbpqfUSPxFzaPfCeDZZuStL8ekVUW,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZxXxm3zxggmES8PXAkVrpkR3CU6b1zK8doDQH2Fxs5WwLmH4DQ,0.020000000,29.980000000,memo,PAYMENT
2021-07-30 17:24:00,46312,3NLgD3CQZwh6SgdRYKGPZSWZt3Q2tBiQTJjDtAx8Yei87cFgP3yq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihbkFgdwbLV3B7SGaPqk8gG94hGQwYSrELmAuSBqv8w1yF8VU8F,9125,CkpZHgW6y7kP7j5ipKs1te8W8ZfA6DpfvJy7nc95JWAhEpMKdNNvG,0.020000000,30.000000000,,PAYMENT
