Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 07:30:00,231549,3NLV5iTerRA7LjkWgq3cRTcd39VQ8WetUUrkw1dGXPQUq4Nftw37,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZaiSWyFxJUNFsXifY6ZE7caDdRpXXpMvTMTX3zAZiWuhGWeiUd,0.100000000,43.844249786,,PAYMENT
2023-03-07 06:27:00,231532,3NKnYpb1EmBPh3Afri89U99vUbKJkTQdhdjKG7jidhy7MCqATTFg,B62qqbqkjFSKLkbkZnfPLhBXDVepu1BVYEoWCGfAznNBiY5RYDpXMck,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,6,CkpYXRLAehMyH9tDPRyGSaRavvPj74yL7VhY4zyCkbnmiSxMMmCxr,0.010100000,43.944249786,,PAYMENT
2023-02-01 10:51:00,221415,3NLW5GcGLKLWpaywUwYQrW7oARESK9VEWHU78iKjE6KZ3cyDRMHa,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYb6xeafQvCaSbiwbYffJPHFXx28BoEf5sYFY1YDBSDEz6JyrhA,0.007000000,20.044559350,,PAYMENT
2023-02-01 09:57:00,221405,3NKqvJ5MXPMDGBGkic22mzjQZcwTe1LYmZhxZoTAGE71Hy1qo7km,B62qqbqkjFSKLkbkZnfPLhBXDVepu1BVYEoWCGfAznNBiY5RYDpXMck,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,5,CkpaFPTYrRX2Wu2PSPcJoF8k8SSsJSKaN1vvbpXZaQpmM6BGeeVcU,0.010100000,20.051559350,,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYQEkNXaa5tCuXPWxfwd1QkLFGW1q3xg9RKnoiUqqdro19Xx6Vq,0.100000000,2886.103695325,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqbqkjFSKLkbkZnfPLhBXDVepu1BVYEoWCGfAznNBiY5RYDpXMck,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,4,CkpZBihNBxHz9WE3hSza1zNVPLsG8fkbYL5icQiFAhU1jjteMCkxL,0.200100000,2886.203695325,,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdVQ6D7C5eZg4vqSSXiQrCMTxWX4kHzwPZiqhVHnoZ5imn3L5K,0.030000000,43.534121451,,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qqbqkjFSKLkbkZnfPLhBXDVepu1BVYEoWCGfAznNBiY5RYDpXMck,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,2,CkpYWpTGEmNg6mHfse69jTQDCqGQxCtiv7XjifQFG1EUzcGESSMda,0.200100000,43.564121451,,PAYMENT
2022-08-17 03:51:00,168760,3NKYsBLYxeFgbLhQuUS246Y9K9png4LrKvVDdbNZvp51h5x4AjqR,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZwgMLgTvzTEeXKFrpcVRkFTYFcmacgcG7i26nX76SSW1AP1SdA,0.020000000,2780.538414843,,PAYMENT
2022-08-16 14:18:00,168572,3NLyTMjHYp9HDWabxQtMMcjpA6Z23VR1kwrX2ArZinowBaUovniC,B62qqbqkjFSKLkbkZnfPLhBXDVepu1BVYEoWCGfAznNBiY5RYDpXMck,B62qqZYw3gtn6hnPykEE64sai22aDRyaXYQ3ifS4tVWhNsZ92e81iHs,1,CkpYkikL2CJwCuGyUUpF9WRP9SrzLziFJLSpK5seyPbLvbUT71QMz,0.010100000,2781.558414843,,PAYMENT
