Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 09:24:00,314111,3NKc1AYewbtZ9ReLVhEmLi2AMzYvCekMCW9fQcHw9bP95LDPKFun,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYVik8fCrNeea4bdP5PUtkL9AkxW4pMpxn2Qa4iycQ6ix7FLqHM,0.500000000,99.500000000,memo,PAYMENT
2023-12-16 09:06:00,314108,3NLEW8rdHqPC33jasdC72LRawoWRe3VAB2DgZoWmmdib2aNa5aZM,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,9,CkpZ8gZDNrdduxMVJLn4JrWS7YKDQSugqiFWDgERe3aCnfG7AfhYM,0.010100000,100.000000000,,PAYMENT
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa2iYv974Cbvj8RF7cG3FNNum3aqPLv5PWZifsXBNYqVTYFb1He,0.500000000,199.500000000,memo,PAYMENT
2023-10-26 08:27:00,299893,3NKTaR4e6Xz4dMAjQ7qUYR9L9XroBuuo1xH9S7MCsLsDvUmNS1d9,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,8,CkpZpmkwsaJwKqafyv7rUWdgxA8nKqrkv4wnVFZVYbmjf8oTXXPDu,0.010100000,200.000000000,,PAYMENT
2023-07-29 15:24:00,273825,3NLeZSUHnzwXgr6sZgGhFKxQzuFrMjYhBtCowrFxPT4KuWz3F1Am,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZu1q3jszEBEg8aKWik377q8fiKpuTCk2hWwTR3CBwZnReXq6ai,0.030000000,199.970000000,memo,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,7,CkpYTgB5GhXmH2AEEXm51HnctZuhqtEJirWNfT6deLma27DLowzPj,0.200100000,200.000000000,,PAYMENT
2023-02-16 08:24:00,225839,3NL2gBgEtVuerPAJipRNNYRkFwgtS6DiFfwyLfs7rb7EzCZz7rtH,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZrHjbLdZ9bNpRs44sK6PbmSP4hb6MtQMDh2NYTySAnxLQXgQb4,0.030000000,247.970000000,memo,PAYMENT
2023-02-16 07:03:00,225817,3NL68uMbrcNXsxajwKvGeLN2LhsZbqbzkeU8AVR2by6ezgpEsEap,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,6,CkpYcxJYF8jswmu5Kq6qkXUXHz8nCi9VTdkc9DF3RiMcNWeKrfkqz,0.200100000,248.000000000,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaGZUY5V28Z4x47Ffe9uJ2Nan2T72kzsRhULKsCxLaMMVsDTgfz,0.030000000,248.970000000,memo,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qmWFJeKwFd4PAzWx5SBr2UzRSfcmcZyqDYe1zco8A6icDCkhJzzR,B62qiXjmVi5ER9RSWRP6TXKLhTRdQr6acghMMzSGfuoiCXDdRKu6WzT,5,CkpaAPvbNGTFX9ad19hGZJgx3SEFHaaSpZtrP3dSH8TnHPvH48QKA,0.200100000,249.000000000,,PAYMENT
