Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,592602,5JtdvPwuFgyHa9yAkMSWmFJdWYqvWpvKeCR8BrD69WXNB2XEJCwA,0.001000000,0.045558956,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,573727,CkpZ46FtjzR8NcrpsqCwxw4rfvfKDaL8b8SUmv7TRiQyzDSjRtxV8,0.001000000,0.044928469,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,555238,CkpZehAKgwNoRG9aEQPqbQWm7nDaoeNVZVMwjzycfFx3mQB5bNCzr,0.001000000,0.046431524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,537941,CkpZUMLTVejEFKgd2qrsM2v5D26b31zAfACP71HeHWFRAnieQkBah,0.001000000,0.044669823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,520817,CkpZbGpfhXa79tVVNZW46jvjnq491TimbDk4js9GNG7mU5AVEvMw4,0.001000000,0.041857388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,503410,CkpZ7J2RSf8gmh9J9HA949qw18Jxk7yd4RRvTUtmSArsbMEHJzAJi,0.001000000,0.048812189,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,486397,CkpZPxa1BPGQQLDss3da2ujuZmxUC4ygKVvY4Nx95fw38FSoeBMJa,0.001000000,0.049617652,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,470715,CkpYt9SMyM7TxQTbWRtTLCBFZxAoMn9CY52vhAwF725Q12X2XwNUy,0.001000000,0.044837960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,455448,CkpYQ3PsYjWskE7BnypQsbSvjKkr9q6qhCjwWetN9E2D7y66MVCo4,0.001000000,0.041280590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqamMxCZdzdze2DDNSkAd4GzthVLHp3dq1XpNMB5mSUYee7cLWDC,441809,CkpYstziGCX1jc6E2RqANRzU7ETb1UNKSYLGVbZpwfcUv52KXc2iY,0.001000000,0.046285539,payout_from_AURO_Epoch_69,PAYMENT
