Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:33:00,358608,3NLSoprD5RevTqAbrxWFAcNEyvVrL52ykLM2tAkqqidR6vSuHJwr,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,B62qnmqsYdnxiyN4VS5DiogG2jCuPW2xtHhtYKnDHLBShZs2udvs3VC,2,CkpYdqBTT8pb3iRndpYUhG1S6LMVm3uyte14ACGKdExMGiHPu8rcK,0.010100000,174.154474086,,PAYMENT
2024-05-31 15:39:00,358596,3NK4LsrCTuKcBxtFiJ4DncyzdycD9gte8cUzmhiJ1EiSA7VSR9t8,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,966,CkpZuhka74zqR15NwhWC1Sr2y6RCXqjTf99bTwBw9wA6qMxX4Egiv,0.300000000,169.214186000,,PAYMENT
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,566409,CkpYXQzswWgqy26JH1j2Mpj12RyKUHj3LNHB9Rvfha8nNmG3RBkrm,0.001000000,2.434219478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,547997,CkpZJWUsw33LxhmWesKp8zRwrnErVVmRNZwcuvNPctFqcTomY9XN5,0.001000000,2.516168608,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 19:51:00,348779,3NKuwPB4Cyfq6NwdNWbcrmoUYkTWN25wzwjbiQEsZTRsRr2UpmTw,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,B62qnmqsYdnxiyN4VS5DiogG2jCuPW2xtHhtYKnDHLBShZs2udvs3VC,1,CkpZsBcxMmPcFHYXm8Q9MgXuhZeeQCLvEcCuRo5ANZCEJUuwyRMX7,0.010100000,337.977870362,,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,530754,CkpYUoaup6tW6CAXG5Z1naNKPxwK5fA8iigAVmT7oDr6rtMhHX91v,0.001000000,2.421286329,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,513201,CkpZHs8PhRbzkFMzL2sRiMxQwDyPom6yhu8mJF9iGj4R8iR9fwdTX,0.001000000,2.199652185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,495875,CkpaHsRMk91vPvVx9X9vmBcXT41P8UUahHuGHBcR4rq21TxPyCukq,0.001000000,2.565134498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,13995,CkpYp4uPC9D11nBSV111Sd671KMjbcMKcSY4kg6shRatZ4dSZXMbd,0.100000000,10.087800000,,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,479974,CkpaKDrQiAB78RmswMQ2LWyo4uUMFsi1vox4CxZtKzw9dNLMVMA7D,0.001000000,2.607462190,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,464533,Ckpa9V5cikMnrELZ1eQmyGPqguie7USu1bWtzZfcj739RisKzXs68,0.001000000,2.356284337,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,450175,CkpYmYahvcna5UPyaCMU8vN4E8CWTuWMSDAE4iy5XUr3Sa6BTWd4N,0.001000000,2.169340572,payout_from_AURO_Epoch_70,PAYMENT
