Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-23 06:00:00,170746,3NKTZQNqL5bX8rY5gzP4rD9sjSgKxv4AYCMSAm3gAT7fW7wsPjZR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,7,CkpYX6reeSSsYVxan5N6Db7J8Vv4Nr8BL4LZtia8LCCaHHEJ6J4br,0.001100000,246.296326947,,PAYMENT
2022-06-23 15:45:00,150879,3NKyf7t5avesiQ3uVV18zno7CDS9wrqgssP29rD5R8fmURgRVSSV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,23541,CkpYvW4MNSGTfhEW1bY46K63Kcyj7J9a2nbtiUcAefRaGateUaPuF,0.001000000,1.407210442,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:54:00,145788,3NLxy1BCG2MK5V2stXBwzUBZYNmqbzcGm3MmTHxZj3juJUGuR2Gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,21902,CkpYuRWTSrtgPcRtWracxU5jfgNB1YaxNvPzUQzncui2MzwkR2ajE,0.001000000,1.917352806,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,20311,CkpZCxXo5SMyT9aXErKmraWHyfVRpeuwyn4YkY42NpSmcCQjf54mk,0.001000000,1.876090518,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,6,CkpZhB9YMn4wTsk8NirUjM6rPvLmtUNQQCiFxjzfk5KvETXQFTXLu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,18762,CkpZTXLHd9PL9h64uczqKjQo3ma26T8Xy8Znw3TMrai12kLZ143fs,0.001100000,1.952049572,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,17234,CkpaA7Kt1N2dFeYQH7FaoSRLs8mBQkPZEiSi2mT6ekVtXcyqND7uq,0.001100000,1.502882691,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,15714,CkpZb34qTpi41mjZtgvtNFdosJz6YgKUhUyYaqop5poGF73sGoBBL,0.001200000,1.554620581,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:39:00,121053,3NKuB96X9bvXQQKgkg4QEDP9dGn3M7XMMxdaf6j5qsL1zLTuVPTY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,14301,CkpaGLGXHuez7mbxWYYrUqypDUC94Cf4zjDixUA6Pcjq1XDzcKRVe,0.001000000,1.615053989,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,12983,CkpZk3crcDkoupzgNugVnwNGniGrQP56Pjz5bqFd1BTqKKK9w4ys1,0.001000000,1.435819185,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,11600,Ckpa7RPt9q5YSHWs32ivriSNQEQggR5zyRBzkXceJjVzGcYpUan6x,0.001000000,2.442339447,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,10381,CkpYQQx6Ys9y89dU3Cc7HPFE4J9roWY6Q7fFpcZ8uj1VthDjfVCCo,0.001000000,0.904081178,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:00:00,98052,3NKYEvtdQ8VGxMkKhmxcq3CQEBNSCmdcqHwTnVXmFmaNGS39ii6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,7334,CkpaAb8WD75ZSvXQnN2KEUVYFbvMX64qYHEgtvyhMu9NFoyDz5a4n,0.001000000,117.387760357,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,6344,CkpYgEucmtBkHPhRKdVJJcXWvDhxC8BQBHG6Jyks92XM8FWRL1diS,0.001000000,112.312182582,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-13 08:51:00,89808,3NL3U4tyP84w9UU1u3RR1WHEChyUmnHBTrFjyqxatgVZWVBTzVSn,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qmmcn3Ng6fTFmd1zmVTaeLe428TEuRfA2kTfMsUu8EkKFbsPNPAk,5,CkpZKasERPiRxaKNzSQ2gqip4DVwQ122qYFpH4huscDsHMvQw8rCn,0.010100000,16850.467900000,,PAYMENT
2021-12-10 18:03:00,89046,3NLVwkQJ2QH58Tz8ThsFCsQiPNdSFEfQy5h7qSGopor5eh9vFow5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,5422,CkpYiNXvmhgbnZCYQaRLQq972dE6XwLQTWDypbF7ZxysAHTURwRTm,0.001000000,111.271966642,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 16:39:00,89029,3NLVU3bn2prNPkEwcKSPJDK8HnqwMdPZ7bemQTDkTcxYwC1q7hQ9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,2157,CkpZ2qeAvi6rgY6aZVhZMTRZNXrhsro3xTobJqTq2BJxx34DohrE3,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-25 13:33:00,84264,3NLUzfH6WNEX2xFGfFyGWuqnMzL7R84N1vV86AYoGPdLDjUxrfW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,4543,CkpYY1qvB3aSQJFhhwgKknukyLkNKUbnLDACeS5Jr35gSK8MpKETd,0.001000000,153.325463545,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-17 13:24:00,81720,3NLSP3NKvFk7vVpbNYdpbRvdPwG8g313imQ3XFBj4g73EUGKdKVo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,27089,CkpYf1Jb6KegWs8GvqfECazJB757N518WLkomcNe4Fufpf5CvkBB6,0.030000000,87.217043000,,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,3710,CkpYQ1kvGiFEX6aXuUerGPhkfqjnNAJGeHRmRtSki9AdTinT8eoNh,0.001000000,152.230657806,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-04 08:51:00,77460,3NLCbyWVWpuNjUWiJ7mr7aTRNLhR73TftgjMXJ2FUhb9WdVns6ae,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,39136,CkpYg9y8Bdqe1qXkiEEvGe5dj6gh8zB66mAL5JgTrB29GuDrkQsnu,0.020000000,20.312200000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,2971,Ckpa9G971VpMwv7uAt14NNgT64dMujn1nfZCLCByHo1y3Zk1JFzJU,0.001000000,165.876515562,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-16 11:30:00,71345,3NKmfLYrbwLhU7AgkotxrW6G6cvhbtjjHtTVwe7PrPXMfqJHGXMa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,35565,CkpZPaAf65zLWkB1H2ssv7yhuGbimmg5uknQvyuCt88Diy4PVmcVz,0.020000000,118.073900000,,PAYMENT
2021-10-16 07:57:00,71294,3NL8EA6h3WrKQW4KcKjC2SUxRZRAN9FmNRfS9yhQyascyGhGJR9u,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,4,CkpYZtRbzHMwetonDnU9eqKtU1o1AJzFrtGB3YR3BDoT2Rdzfgij5,0.010100000,10.000000000,,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,2821,Ckpa1nzgWNi8bwiAhZZEFbHdEnieLBCKn7A8sGxpJ2skvHF8d97S9,0.001000000,0.467000849,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-07 09:48:00,68538,3NLATprYdSfttssDoaqvXFoMVN51U8WugmpQwxhfCHDm8GH8Upo1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,33664,CkpZ33fRpyUDBcLhDt1uHqVDRJbWy4QLqx1qHzzkCXuaDdEgv4Cpm,0.020000000,28.742973415,,PAYMENT
2021-10-05 08:27:00,67888,3NLeyramV1RsE6JuvhBvx3TP7dWLV9gpykS5Hj1chQN5p9oFcmAP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,33071,CkpZDYF7uitxrhi6JeD3cq2wEVNnnaPcTnaRextKdZ9xeuFs3muAC,0.020000000,100.898300000,,PAYMENT
2021-09-15 08:48:00,61488,3NKhxUWFRWnZT5HZV8wCnh1zjLHX1iQC3cFxnKWKd5PhehMukEUu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,30451,CkpYfVUfaCE43TrLtBCoboUhCxhUwz29fZ1Bg1x992ywvr4Xe3SoP,0.020000000,6304.794000000,,PAYMENT
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,30212,CkpaHv4GFS9y8LtqVSKeYPUtFoxGVP9PJCnPQwdDSvFqnMmisMa8h,0.020000000,9470.408462680,,PAYMENT
