Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:33:00,351690,3NLwv2fJgP3iHvwT8efQzidaTYQuoSfr9A4Np7LhYqbReL8gNpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,543662,CkpZLdkLtmnVz7rT54zYtM6gcgz7H4J6uMvCSXxwjf5TfbvyB5byS,0.001000000,12.451447990,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:48:00,347554,3NK44aybkahzsj2XDLvAsMnBdZmvC5A6X4G8tQWgacZ1k7zTZMmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,526423,Ckpa72h1W73hsJMZeaZdR8Vi3qyaewpsMkW4pwTXR2j6wrMSodnnz,0.001000000,11.979016669,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,508863,CkpZEGYbP3mPdPahmsA5qRFSpw9PsDu6uZjvckV1EfWDSxKYxVTfQ,0.001000000,11.224809389,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,491794,CkpZAsFoCBi7tfxLzp7gfUQEJhd9CtX8Pe8nHqZgjNbASmuFqGVe6,0.001000000,13.089862882,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,475985,CkpZZXXz2h2HFYJSoQ8d6f4eWiNgwcjDes8cN4t9DnUsyPXSPikQV,0.001000000,13.305865795,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:12:00,332559,3NLgFpSaZuQCLuBQqjzfTvi3SE84REjMW4q23A3kL1L2Z6g4PxfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,460618,CkpYRroNRpPTZFEWNMSTBuwNV3J7HBRMprHb3jD8jhy9xrETDj5v4,0.001000000,12.024117500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,446800,CkpZad2VA2eJhmEwsmdLBPRTwMPLmcmyjsWJ5uugozghxjr6PA9gs,0.001000000,11.069527603,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:03:00,324367,3NKhsB4VQ1AKYJHNHdd5AFSEapWPkqiX8KznXbF85ZiRnb5WuBxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,433739,CkpZJnACBBucLFKZLCvSsdrFM4K6TiRsPXzBp3gy8kFYak8nRwMaa,0.001000000,12.410847956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,420804,CkpZypgmFgHiy5ubQoxvJdxfv4YKuMN85scVt6HYauWa5bi9pDxdP,0.001000000,12.513718096,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:33:00,316848,3NKX8axwLpWzCdNcAouoCVe2pbRRwRboFLR6oF1gCoHkmGbKXupK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,408035,CkpZQguV5H2Ev4TYiukmiseXbpEqfQ4pyJu3i6yQEhrWGAwZUMbS2,0.001000000,13.743018210,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:30:00,312465,3NLMqqJv3p6zrV8sUXpqoLK2ubLKZev3v6Y7cvXWhDgNL2zB7ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,395399,CkpZJAziyPdXYTPWBnYKtRFYhA3EBjxxmcgs4jDyiZ8SK5CWZPjv3,0.001000000,11.337187267,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 03:33:00,312006,3NKkTfV2QXxYmxmBhzbeTQNrWtwzdefqMCsiDn6kWZzLpoJ1qAGB,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,B62qoWmTRFgJTKh9zB9j8CN2M8QtyfxJ8YG8TqkeFvoDPJ19ZE5HFCy,5,CkpYiDmn9t7gTVusNt1B6uygrinTHwD1t99ZQSa6n66hupkjKzsjf,0.200100000,11.000000000,,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWjQqszewgmuig3G48sKMg3DKhSGj9ZRpTkYNoBww9W7QZQW2qB,383547,CkpaAvhiheT69gweuisU2yV71y3Yp9gWMgYgvoJ1bebsW8Uakd9Yr,0.001000000,11.768558397,payout_from_AURO_Epoch_65,PAYMENT
