Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:39:00,356798,3NKWoQqhgf2ZS4wYtPGWeZ5KgR8mHTGQyVirwminWJ7hQ6E3qitv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,576813,CkpYRLhgqoJ8qVgVtJYgrhUmib25vnAsXDSix9Xi2vKAkqwJVgmCD,0.001000000,0.007062419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,557745,CkpZ7Gj4Ao8CidEWtHH9ktgZQSio5wZrQkfTfmQPBo14QdQb9EMTz,0.001000000,0.007298695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,539958,CkpZjQTLcBSdgSErxWdE2yiRNzMApVNXjNbfbxei5WHUXE3cno2j4,0.001000000,0.007021779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,522747,CkpYmXKqGrhn3ETiKKMCC3rDfF8CzMutNnqEXNtEPnsRs5twjjF6h,0.001000000,0.006579681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,505247,CkpZRYUvrFaHj96SSaYhMN3ok6BGPLMTs7thFojrQhmUbNnJfZyzm,0.001000000,0.007672925,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,488229,CkpZqL5epyFfTdjGqZNuki9ZgmYwaSThqJD9jkUiwVvHXVwYReJN4,0.001000000,0.007799546,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,472493,CkpZWdz78mfUMAWExuc2bHhJrZnGZTTBMd1Y7LSN79cDzikfAU2mx,0.001000000,0.007048225,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,457182,CkpZGc52XnBjUeLHYcAVxVQQ4PZkUNtQafaizveekg1Z6a3iC9VaR,0.001000000,0.006489029,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,443503,CkpZo4i7z8Czr2J1TfGJX4frhiwdr8BxveAYSxhcmMZU2bGVWmjWg,0.001000000,0.007275304,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJ9BkdCXsbiXdZ7tmcV1ARvRRJQTffSCMMv544AgkNZYjWfbw2,430462,CkpaCXBxBtWFV164AD8A71sYxKC2f3MPQbwUgCBvh4gEfXVMbpnqc,0.001000000,0.007282963,payout_from_AURO_Epoch_68,PAYMENT
