Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaGhM2owijGPhtdWBPZ9TZKAPiK3VMvhCAmetgoZRNBT68Ki95M,0.100000000,492.500000000,,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,6,CkpYrDBH35N3gio2ns1qyopj59rwLo66F51MW7N4TFVwm7vUAggvM,0.010100000,492.600000000,,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZXb8F7hu76XzBe9uC1UU86JwTvNzruM6cV3reYGn3RzX7feK5z,0.100000000,107.900000000,,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,5,CkpZdnQ4VrUu8YnjDzEVQgXnHfs4CzbCUh5oAQpUre4X8AZBkhYqG,0.010100000,108.000000000,,PAYMENT
2023-12-30 20:03:00,317903,3NKL6Vs5UFWiQo4cwbqqE8ceu7gqg8XLikFb3KKnA5EetA8aAw94,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiDfzjeJmzYvKQVTFoX6rihLJc1TMyedJQL5zdsiyrASAGAFJL,0.100000000,1628.200000000,,PAYMENT
2023-12-30 19:54:00,317901,3NLPS5X2be4YfTFVviKEP8dpgFUgHoimDP9UHEbBddUa3cYAG1RQ,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,4,CkpZJqZHSCR2KYiyeNMSqadWHECw6RTjp3wuuc3X2YkLcGkezgNno,0.010100000,1628.300000000,,PAYMENT
2023-12-26 21:27:00,316937,3NLG2JAwTHtTGkX7B2nJ23zTE9pynovmez52pwwqj2yArZpBbjaA,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYqYtQLnzQEZ6TwWAvGAxLAaVBy7yqqhpxi3Psz7WchLVS2ZTi3,0.100000000,127.900000000,,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,3,CkpaHpZUh9WfiKprAC312pbm6LhkMJQ7xoEwa3dUgFvTqrPhoJmJ9,0.010100000,128.000000000,,PAYMENT
2023-12-21 09:18:00,315515,3NL1QTCKZs4QAdY2YatYu4cYuckHP9XikBPMyTT7F5vxoQ5xsqKq,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ3926FwMcE976R7K7bMCGdG3G7pMkNfSmXREVvH3ZcPJP9RuGS,0.100000000,247.700000000,,PAYMENT
2023-12-21 08:57:00,315511,3NKRm59a8cWjnhRP2TJnciRYdifKPwboFrLZEDVujC9d5ZRyeUWP,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,2,CkpZNjD1yXMXxPAe8kbg7RxpWk3jK1P1pkFGGJx3enPN2xHFMJTx6,0.010100000,247.800000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYVcQZHdx4VRVPZg1dqCHbN9ZWTzRPo8L8k4TrdxShdjyuuxvbm,0.100000000,4976.965551392,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qpYsXJ8mTrLMTFpAmLmA7j6xfKZmcLoyG37f5rh9xiqL9e5U6rB4,B62qrGnoXddVW8HeHu6U9xTakHGiTtMCZJJTk96ZhZQLhGxh7djtMmk,1,CkpZcvwUbJVpaYpUa42tZcvFDQBAn8sCtzvChNDUjhifdscf2ia3f,0.200100000,4978.065551392,,PAYMENT
