Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-24 04:21:00,245538,3NKAbwCxtwoD22uZZ1bMxnri9tAtMsaWCn662wXmMEKkUAJLn9GD,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZLe1sX3Cm3rmM6FqApSAn7kgBq81sHTj6QeQYN6HgxuCK6Togr,0.030000000,23044.818100000,memo,PAYMENT
2023-04-24 03:57:00,245535,3NLiAmD9eamGb7hDnKVrBtNWFCeq61oSD3TuN521V8cvmpnRJPDK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,19315,CkpZcwTmaGY4nmQgDeEkyiti4FqLUZeihfiYSzatp8Eo8oiP6kJUa,0.020000000,23044.848100000,,PAYMENT
2023-04-19 10:21:00,244163,3NL37hyeFAxwxhGnbLESQGsBSwjPQ3gZzLLborJB5wGXDRcQgWCL,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpaLZy7PrBPWep2bQ9zxxi4Yi4sJJeUhY9yhqPkSZrwCNiWbEiif,0.030000000,14618.157100000,memo,PAYMENT
2023-04-19 09:45:00,244155,3NLT86nUCh2LcsXB7JyZaALHviTaqGCb5UAD3ZQoudbRj2WoUSek,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,18583,CkpYWhjUMcVLEwdQUCibcbfngaifZmwEEu2uCoeAVc5HfYxaxSNtL,0.030000000,14618.187100000,,PAYMENT
2023-04-17 12:21:00,243632,3NK48zsBPTrqGZc7G8cZYbfSUVYgrv4ejBbQJouEzRA6DWSHC1Z1,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYt8xTfnoEanmkM5Yne54kqvq4kfvG7B8zzhu6DFyH1o9S9Ggo4,0.030000000,497.306962150,memo,PAYMENT
2023-04-17 11:54:00,243626,3NKujVtd7Ujzd434eDQFu8m1dqmVhDuANbtUM5rJWWj7xHrsC6J9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,18363,CkpZcpoGjKUZiLLPKLMrmYV8rKZyW3yLvL4V2695YYegEKWP5C1ST,0.020000000,497.336961600,,PAYMENT
2023-03-15 23:24:00,234157,3NKBeCeFKsuToL6PePKQaGGGmNM9TjvC4kEPj82WKvfqDy5aV9HW,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZgXWbZiz6TLBwWnVmMuWFooTB6ujMEF87PTZCz6sarYyL82GDW,0.030000000,51245.790360000,memo,PAYMENT
2023-03-15 22:27:00,234145,3NKQqbBDwUPsm9tLfGkSRqwXwuEgDErdGEMdeozgWTyM6vmrVpZY,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,10,CkpZv7LA7r9rJAgL9x4DW4Aek8JSCbSBH4La9txeTNC8KfcpBsMpt,0.010100000,51245.820359810,,PAYMENT
2023-03-10 04:21:00,232402,3NLXVmfpPUt221uut8hU81Jb41NAi9UnBo3Takw1PnciFDnPqGaK,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYifitAUY89B9LZiNyrdsXcKxD181GaPkmSHcL4wWV8AEtxHga3,0.030000000,23160.743493000,memo,PAYMENT
2023-03-10 03:24:00,232388,3NL5nrwNFh9CFuwM1tZNMb63ANvUnR3fcs3yUPTMimRMmYzgWQny,B62qnfKcJQHuUt3ujSsND2pRHEuWbTm5aqJu3DMXMko8tMwqLy2BfzE,B62qjMU5mddWJPgu1vYj7u74Bn3KrnLbmJETgHV8esU3mKaVcUvQnGq,9,CkpZsy6rCCi6xdfM7higwruQ1DEkHwFA3GBYEtrLJKaHP7NUcUwKD,0.010100000,23160.773492999,,PAYMENT
