Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,214,Ckpa6bWVVB1pYPXBrGuAPzpbUXGu3Hcx5zce26A7jSdQBtEoCuudq,0.010100000,0.026817056,minastake.com,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,197,CkpZfMJwd8Mdy18QsZTdk3SABX5SgSUVH351ZnVyg8EpNWGaSYMm1,0.010100000,0.053365202,minastake.com,PAYMENT
2022-11-14 20:03:00,197651,3NLhxEsDw88XKvy7xjecQi6doQDe34SqowfoSLUmHZqwHDJq12NB,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,181,CkpYVBqoy8zGZQsdNrSNNH4UA1T4yzjBSM4Xcy9XbB6ZV9D388ULE,0.010100000,0.030197001,minastake.com,PAYMENT
2022-11-02 10:36:00,193771,3NKwULaR1DQf2oQaiuBVfBaSomDdPTrFPv2pvLZkRrU7jVC3YjLo,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,164,CkpaF4AYhufzSXAqwMdGXjr8hN5x13uT5hDSFWrNyKvnf72TPTeRE,0.010100000,0.015085558,minastake.com,PAYMENT
2022-10-17 07:54:00,188632,3NLZG7NpiJMJAybd4Tx8thLHqmYpAqBAEgrTUo9iGF9ZYme7Jwhz,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,146,CkpZddQBWmAw6xjkeHWmGcj6jFLovq7zAURMJCL8tMsVJU675A7SC,0.010100000,0.018249098,minastake.com,PAYMENT
2022-10-06 06:57:00,185025,3NKkajkARqDC65BUcAmdK2n2gjkUvK7VbtkBjcPtnzbYBQaVPgCS,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,128,CkpaAEt5uRvRavsY2pJfXwX8jjwvX5jaU88Lnj4eXsLSAtCL9qSTF,0.010100000,0.012988200,minastake.com epoch 37,PAYMENT
2022-09-18 11:21:00,179210,3NKVrpvdVVtqJGpNJ6wGa1FaRREiH9kMsjB26BNCajDVGHUpD2ph,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,110,CkpZWHPnEh6Rv6Sis6XHpMcUDzSSA19VMN3xGxXVDd8kjEfGfV1W9,0.010100000,0.016776207,minastake Epoch 36,PAYMENT
2022-09-03 09:27:00,174330,3NKZcfX15JMWx6MzaDpinXo4a83dpXdmEFVqG2VK7cAGxUJycktQ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,89,CkpYvPQufU3BgXCmukNLdkPxMzQpUtwPPsN4D2uEWnCNfgcG9q6SS,0.010100000,0.023009809,minastake.com epoch 35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,67,CkpZgJ3F2wZrk7ap6girwUz7SjTDs29ZyubJqAB65aU7XZW22Ykkm,0.010100000,0.029420005,minastake.com for Eroch 34,PAYMENT
2022-08-04 19:42:00,164765,3NLZAEoBiqgzkGpHobJyoDUfrA8S1Wp8GKyma8rVCaiftqPbYDZQ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,44,CkpYtCTtB5xfqosbps1aEviKAoz7JoK5F7sFHTq5bCabFTwU5dMZz,0.010100000,0.025155075,"minastake.com , epoch 33",PAYMENT
2022-07-22 10:03:00,160352,3NL95GZc78S9w5ajKyuUJt87nLVbNCrWgKUvJWFojtFzdtZLyE92,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,21,CkpaFTjK427WdgE1zoCUHcEEiSmBRi3rg2jzCxYJG92WDYgZ17EdT,0.010100000,0.022692734,minastake.com epoch32,PAYMENT
2022-07-10 14:24:00,156434,3NL3zow9oYE7DJA4J8sindGhofR6aGhQdqWudE5hAQTvXuYSq474,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,7,CkpZ1LDciUnNANAh3F1srexoPgL9KHEaoZ64bdZBbKevtScM1n6Kp,0.010100000,0.036693099,,PAYMENT
2022-06-22 17:06:00,150577,3NKLqQL5wNNvyhzD7y7ELpaMpnS2WSM91MKuV44xbBJW5aANPxNB,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,230,CkpZMUUgcGh8uFAAWSPMBEAB84ao5is2T4hs48A7sx11KSNRFzG6d,0.001000000,0.016577075,Payout_Epoch_30,PAYMENT
2022-06-08 15:09:00,145973,3NLis6bMstxeR5ye6wL87oNYRnLR6v4pBj69YathKhhBHB66i75D,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,212,CkpZb6LhQRb9mczXKFncRKpshDo716Q79oYdVp2rkRZ1zNkRuwwH7,0.001000000,0.018939436,Payout_Epoch_29,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,193,CkpZhqPGiFbd61HbwAARVqj6o75ntcd7uUNPBXebahoSyiswQR1bF,0.001000000,0.018170088,Payout_Epoch_28,PAYMENT
2022-05-09 09:54:00,136049,3NL18FgKA3a6jhueHEyXcfwLLxsAqjHGqKKEKTjzam1u6LAztmzx,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qrvWsuK76t2snRwYSR4g9vqVqQ5TuEZXqZreURm83Tg6JGvtsTq5,176,CkpZHkEAjBQpBAJZRoPZVSa9bUG8i3ss9ntkRXd8vFJ3u1m55iaBW,0.001000000,0.025865138,Payout_Epoch_27,PAYMENT
