Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 23:06:00,362876,3NLqfiVkDvEMwS7wnLQnX24rTkjJoD7ivHpvp39jXfCpvMkZzjec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,591899,5JvRx95HT63ybfKxrKNvjg1DeTtsCxRVcWFmZ5NQBv3XqMCrH6Xv,0.002500000,0.106103835,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:36:00,361772,3NKRya6GXBAohq9fCZgrE2ygbeiWdix5rb7WVffP93BH59VsEk8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,587608,5JuHX57sa3ktesunSQj4ERUTGH2RyRz8qd7rTftFcsNK7nWaycie,0.002500000,0.115342929,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 21:09:00,360937,3NKrdDjTaeC4t72Bv5nx2QwpaBsYACMEkBRjj7ziAH6e7ndF6jEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,582976,5JusXgSYxVLzBTJZg6zhXhcv1tNbqeqTfyQiCQsTkGcyLHHqbRnH,0.002500000,0.175323938,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:51:00,359877,3NLYR3KQLaY2G2fL4DT9EUR4r3kv8WjmXhgSoLV4Npd9jJ5F8SG3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,578611,5JupB2yRYQHdmmfwK2UP1PtDDYNsyL1fNZ4HrR4FtwAXDGKKzLyi,0.005000000,0.187844438,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,573878,Ckpa8awwxmu1gBjeAGDpM66TfRZ9pnY1iaVhXAN16bjUNqS1tyQBK,0.005000000,0.270220918,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,569507,CkpZ1cUZ9hBhJ7R8HDjETMi8CwZyydHQQnGCssBqZGuERvVqTjuM4,0.005000000,0.202980865,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,564818,Ckpa8Xa9VVsT7LRZBm9DEnEKnZNFdmDxq7E97JWWxcfE9eJUr66rR,0.005000000,0.303262101,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,560171,Ckpa2aXEKypeLVbDHpZsGZBXni21ZpLtvQHrAXtGZ7JDGATHZew3U,0.005000000,0.256012097,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,555497,CkpZrcSEwj8VLeRnxaaCSDGhsruaCEjHx6kD8BzuF6sCzi6rSJouL,0.005000000,0.294673994,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,551095,CkpYxybgmTriaRnaewd93tHeEXi7endB787Ej7QPkVZS2xwjBEGir,0.005000000,0.213293834,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,546418,CkpYdfrDxYKaoAfJ58YkhaPhLH3STcQpeQnoxAARosGPd4TRAMe1d,0.005000000,0.283566898,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,542078,Ckpa9PhGXPpgTSX1W4ybZiRcT6UiBDbYz3DyRXEobAbnBUzKVSaWS,0.005000000,0.203467084,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,537394,CkpZeeSTFEG35VFUgMwzXrzwssmskQ3X3b3Jdeav1hzEeEPmnFcUw,0.005000000,0.247738410,MinaExplorer Payout 327 #351471,PAYMENT
