Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:42:00,365991,3NKzH4pepfEjiaoo9zGAdipvjcQ3STGF9zzewwdFwrbcnkMQXG5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,614600,5JvHjZfVLcNwEFKhKX7MHpujJ8UoeuG14iSxwVfjem6DJfPqTugz,0.001000000,0.003978339,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,595655,5Jv6CjBQKSsLSXWYgSYnHChHcNcFQVN18MQGFXwt1t3H1YyRA6y6,0.001000000,0.007801465,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:18:00,356793,3NKYrg59dUgKo4rWvw69Nbyq2vxM2tZU3BDoAZsMqCWQ6D2V3TQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,576730,CkpaAczva9g1WL4tw1shTn6GPtTSsEuv6ZKBw8BkXhWx5QKQtVNfe,0.001000000,0.007693504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,557668,CkpYuAEj78brxwzdHEfUyuzht88TR2kVNufoveGsy62B6wuPbwHZJ,0.001000000,0.007950888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,539885,CkpaLfg2wJQ5ZKDmeo9QnZ9cBUKbtNWLEM9g78MRfnic3EPBKFXqi,0.001000000,0.007649224,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,522668,CkpZhmizqQBkPZmtv7vxvfAL8pTXB2kLStBbniJejQiUTi9RMP1X1,0.001000000,0.007167624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,505173,CkpZewyTZYrwAV3ZxyQvZTELVSbhMqtZxpZTo9Qfpef1pQ9YFxAU7,0.001000000,0.008358561,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,488158,CkpZnuSiE8sTVfvgqCTwa6G4EPtnLKRawEyTJcQtbdEwv5t7ZvWxg,0.001000000,0.008496491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,472420,CkpYyBTkBCrjLLXA2ysaBrDga6kFHPAsPn4ZtdQdLgxtnoBnae9aL,0.001000000,0.007678035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,457105,CkpYt6UPS87czHsZE6Gw8QLgkYwGDRt7AuSsgrpHnmcxtKCGUzExK,0.001000000,0.007068882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,443428,CkpYX1YQtXPWxEJhN9KgHAiuptWGCo4ssK2u4XoFJya6zu7hP97ZE,0.001000000,0.007925419,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,430400,CkpYxhajDxhHM6a3zG2isAY7nQSjAv4UPmBfDwcVHeTSCoE5iGctQ,0.001000000,0.007933371,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,417504,CkpZx1JGkBn6e7ugvZS3g5bzQSymypygaigPhAWScgRwjozgjaQG6,0.001000000,0.008778885,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,404736,CkpYbXcE996Nizxk2opUbi5bASM31qEbjPn9usJJR74ZKeNyjXejC,0.001000000,0.007291129,payout_from_AURO_Epoch_66,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqLbVVCTeyBgDo5T5N7ZsjRmewRh2RpJV3FHaokehSEcZuxNhY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk879CkuLft5ehJG3ChcV7KvuizjdgEH2H1FsZg7KoFbPwWArTPD,35021,CkpZjQwohhQihaRhmV35KBy2uGkKkP26CjxVx2yj9jvmPSyNntWat,8.000000000,2.000000000,memo,PAYMENT
