Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,204360,CkpZdt46vzsdPLtq4QcDAC1ty8y13c51j5Lfok4n7J96Fd3yzvpjX,0.002000000,1.234994801,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,202656,CkpZuqAStXaREenQrTwoGhms7QVhuC3wxaLvxMLFcERRoRgfBbgXn,0.002000000,7.412971510,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,201324,CkpYiLpUQ7xWR4fn5X9DCKv3Lvreabh41wkbYgfyjq8Gwmzut6wXN,0.002000000,2.490167329,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,199234,CkpYzYrRkqtkj2wdWMHJiAR7B2S7jPr8vLBLrcrEJdVgXBe9bUEq4,0.002000000,4.979744123,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,197867,CkpZRVL14tTxf15eZssRUD95fvnzE5exdbkhGURtSPuPRa9qqfXvc,0.002000000,3.556810066,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,196121,CkpZKsrVavUH6xd6nQcrAcp1FWLiGMnraRGFEUpn7EdXsGvV3Va15,0.002000000,3.557130032,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,194259,CkpaGiRX6iB6YmCwS7qX2Xs4bBx4t9ECyTgsFneDdgr6UEd6HuCEv,0.002000000,5.928616567,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,192665,CkpYz2d6B4vi6tztJAkPiEaNASqYbS1N9r3DsR8ffbJ46DkGZXPpF,0.002000000,5.931914027,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,191313,CkpZ5XsPBGyCSLH7PZuq2c1SfmrqRfKZPZK5RdjaUU7rm6bNzbqpJ,0.002000000,1.101470810,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpTr4h9aur4CFBeywZo5kbefdo22vNCNAeRnnQcGkr9pjG8EH11h,189623,CkpZYRC1MsUVfMqigQeh5ZcEtXS69eN3oQKkRQzPPAwZw8VuzGdtg,0.002000000,3.303671811,payout,PAYMENT
