Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qkKYMYECsdW6buo6b3FzKntbriRXc3i43rGLXWLVeRKoxpVPkjkn,9,CkpZ6VK2bszD3sCyKtP8eGChryuKFKDbuoj2zH9KLfvdJjB1sz8v6,0.200100000,4813.941016000,,PAYMENT
2024-02-02 09:00:00,326865,3NLHTnSsMZZ3AtTuQR8TrgLChfocr5KveBixsBisNFHMJD3pd3ry,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,9982,CkpZfcfH7SAjm5Snd8xnBpHvLBMUydQWdDVTAb35FrHW8aqtpFopL,0.200000000,1723.783990000,,PAYMENT
2024-01-31 09:51:00,326321,3NLPJuFUSujdGrGtDGDDehRvqp3RQ9qAnoXuN4ndTFXEWFHsShh5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,9929,CkpZWtW5jVp4HGceQKuMGg9AiWFeytNm3j4kXPnmCTkLaUaSvQ2VE,0.200000000,3090.357126000,,PAYMENT
2024-01-31 07:30:00,326290,3NK55UGMTdv1uznKNEpApKX6ZzDDXgyHJDa4CYs9G2oMaSevvswP,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qohcp77PRmCK8WCSUgKcaq87seCZse1YHy6KB7cDdBbeskNv6oPn,8,CkpYeyuA5oU3fYn45bpny1Y5pqErsqAxHN4s2Ds8h7iXNA5Kad5n4,0.200100000,6082.697126000,,PAYMENT
2024-01-31 07:12:00,326286,3NLVW27xshXFaTVNmB1DPsk3yiMEwBiMPzRcZN6B3QGjyhzpfw1w,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qohcp77PRmCK8WCSUgKcaq87seCZse1YHy6KB7cDdBbeskNv6oPn,7,CkpZLGsQDYfVWx4sudAzhNxwKrQKeFq1D33REZDbG5VwrDvEQvM9z,0.010100000,100.000000000,,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,846,CkpZMPZmCpXnRJLZAR3yaUNzQdPmwc7hjBn1MFKMzMbNyBXz4bHie,0.001043030,0.000516890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-06 12:57:00,311547,3NLAnxwvXjrBodSs5S1yftoPjrDNZ4ioZGdG5ubxUCzLq8bceRAj,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qrHQUp9rKQmVHaziQXA1WFEgtWSptnvG7LiGy65p3EuGKaMHqnjk,6,CkpZ4rUQidFGoeMxHvsYk4TpCuTD5oHgiNWvrVkXLdQhtGw3gpr7W,0.010100000,6200.000000000,,PAYMENT
2023-12-06 12:36:00,311545,3NKjcmuq5hQbXtscyTXLKDJVYDwwqjN9uJWjk9UFmvRoC3dJYeKQ,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qrHQUp9rKQmVHaziQXA1WFEgtWSptnvG7LiGy65p3EuGKaMHqnjk,5,CkpYnhaY4r1TFsFiUvRXgXRmNcfofwnAxQPdujCdT9tKvk59zwwqy,0.010100000,10.000000000,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,154,CkpZxsimzP9bx1wboguTPVWp438wRVfQCdvR92tn8UhTLm47w7RGj,0.001098940,0.000109110,airdropmina.info - Airdrop #1,PAYMENT
2023-04-23 11:51:00,245354,3NKGsSD9WoQjmoo4jRKnUDFpnku8oqmfvTQpk45C86RvrLa6z6ev,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,19229,CkpaBmWdzLinZZudkGEqZXDQ8YsaLkZY9M2LmdsVFyVVZNNpvKAqF,0.020000000,12392.926900000,,PAYMENT
2023-04-20 20:09:00,244571,3NLhjMre1C5q1wgmJnviZ2NCs68Yo1TJT4KApHQGZzYkAXS3io7p,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qk3UHf4VbiMYvhuZ4aiui9sU4yEgckqPoqaV1Sesh9RbT4QRgtGM,4,CkpaCbZsp8FVyfPLZ8SSEn27K6dZBPeizjyAQCW9zHjfw21k5Y8Bf,0.200100000,8891.732700000,,PAYMENT
2023-04-20 19:51:00,244569,3NLUNPMqBdjtx8nQoDvXpjL1BNGbo7NmKWUhNESMQ9fnt6kh56u1,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qk3UHf4VbiMYvhuZ4aiui9sU4yEgckqPoqaV1Sesh9RbT4QRgtGM,3,CkpZ22ezK7f4kJUNjYaW8UrSveCVWoXzCkJwyXiuzCt7AdfpVqou4,0.010100000,10.000000000,,PAYMENT
2023-04-19 22:57:00,244315,3NK6jJVEHAS4Pc1TeRbLEZKMqBZfPQNqKYgc3jn9ZuTncqZ95YSi,B62qqNSpwPJUijda4cELLSZQVq2rSax4wZZg8CKQJZYjdTVPtLpRCvQ,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,3,Ckpa4rjdtypXbRWifEzgkPjzdXzXGqUXtrV7D1iY67FVF24hoU1EF,0.010100000,8891.942900000,,PAYMENT
2023-04-19 22:48:00,244313,3NKKnYVrRez4GCtaHpyrLXB39AH4pt8kkUoe6UqjRr3P66sef3EW,B62qqNSpwPJUijda4cELLSZQVq2rSax4wZZg8CKQJZYjdTVPtLpRCvQ,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,2,CkpZvQ7518hesjTMFvthFmqi21pXTvUtWFuQ2QSRggfo6DXo36Pdh,0.010100000,10.000000000,,PAYMENT
2023-04-19 22:42:00,244311,3NK7qy8spN2vZimSyDxmJynyszXSPGQ5ggLPgWr3nevT9nbBpabB,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qqNSpwPJUijda4cELLSZQVq2rSax4wZZg8CKQJZYjdTVPtLpRCvQ,2,CkpaBg1cmHrWXourKdYKKKbBxepNKWbhqr7EozkPxtCeRjLh14Tv8,0.010100000,8891.963100000,,PAYMENT
2023-04-19 22:18:00,244307,3NKfmJ7QiehWFgymvjYRBxdV3o8bGBo39nGCndaQUqYw98gBWJLb,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qqNSpwPJUijda4cELLSZQVq2rSax4wZZg8CKQJZYjdTVPtLpRCvQ,1,CkpZPdB5EvjZwHsLE3ABXuTxzoXrmgmxxeJdQjssaP8e624fPkrno,0.010100000,10.000000000,,PAYMENT
2023-03-11 18:09:00,232899,3NKL7VWcCuxiQ1CBRv4S4a2pPhoULWHnCDoEcCpCsuipiBhBTrk5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,11922,CkpYRKMmSXw6RLREYovJg1vzkZUEi53b59KMYujxMUtZywHkwYHDp,0.100000000,2154.742600000,,PAYMENT
2023-01-26 20:45:00,219748,3NL5Yk5nC5UeB1mXA5Zj3utUjSfqyXmgLzwue5gRFELa6iLHLxox,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,2003,CkpYt8Ka1JcqDn42spD6ecVhWsewEiv8MbrUtuFPKjEvPXXXP2v1L,0.100000000,1460.646400000,,PAYMENT
2023-01-20 08:39:00,217804,3NLMdMB3FjxT8fAH4zVbMaJST5DUeDqRhXxU1LrteC55EAHT8icm,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,B62qrHQUp9rKQmVHaziQXA1WFEgtWSptnvG7LiGy65p3EuGKaMHqnjk,0,CkpZ4KCY1fjT1AHTtr532iuBRoJKTCLUZuMznG3NEKor2HCrT8eMQ,0.010100000,10.000000000,,PAYMENT
2023-01-20 08:03:00,217796,3NKuG3Mg26vrdPfrXCnWVwEygWAiKz4NJDZmrrFFut6QW8uspawr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,413,Ckpa6CzQ6cVsv13qKDbieNHdVAUV6FRGtAQAhTUwugzmNJgizFVs2,0.020000000,2100.061300000,,PAYMENT
2023-01-20 07:54:00,217795,3NKf8CvZhcENfx92aEg5KWYUxJpADyQ3hr55kYmG4gApVttc9Xm6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,411,Ckpa8SWTK2PkG3SVTspqzkKTqgdfTfB3c7Sg1LcwYP153QUkWQUJD,0.020000000,35.500000000,,PAYMENT
2023-01-06 23:18:00,213874,3NLsNXbuVg3r6J4nyfJ8eGPikDPDMnn7nZ71SCMSniNLxaeEayxM,B62qqNSpwPJUijda4cELLSZQVq2rSax4wZZg8CKQJZYjdTVPtLpRCvQ,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,1,CkpYd4a9kDEpGk12E5va3bvFh5zKkiNpEwhz6o1BTzEdqjVieJYAh,0.010100000,3152.043100000,,PAYMENT
2023-01-06 23:12:00,213872,3NLf2WGQ87f3gBa6QeK9xGmV6Wq6cX8jxtrj48LzZiSD6yyVQe7K,B62qqNSpwPJUijda4cELLSZQVq2rSax4wZZg8CKQJZYjdTVPtLpRCvQ,B62qnZLkk22KAUUVrrLVJzvkw9tWYV9oRRnrQtsnuPJH9ve3mafFVbJ,0,CkpZPoA1s2FZnDS8Em4NYUfYzrDVf7w8LJFQ1CLSD9Ut2by6SK8th,0.010100000,10.000000000,,PAYMENT
