Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,64449,CkpZbev2ReTJgtReY6sqZK2SzNBC9QdrKExi8HPtD51izkjXSymba,0.003000000,1.121895740,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,60789,CkpaD2Hd42qBGAXcrAPsHaCBuxSWBgCyM2e7gG3iGutPQ9WN8riAj,0.003000000,1.026290440,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,58314,CkpZwRQu1z7DPDm4KjDnwVKJHTHLxa9uXVwuxq21FGwAf1YKFqjsf,0.003000000,1.254755350,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,54699,CkpZu53B8fP26GUFi3GrrEB4vhsQDMXb5cBxytBKKnU9Cxog2EwZg,0.003000000,1.234672960,WeStake.Club payout #66,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,51150,CkpYuUrjhXQj93mpEgPWUfqhBLJwegsbpNVywBJUsbJPjgVDpsHqA,0.003000000,1.233004150,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,47567,CkpZvmmNvMczfkEmfYvD1dgzJSTnCCeVwfGuDyzzN9NjmtApjBmtn,0.003000000,1.283070290,WeStake.Club payout #60,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,42930,CkpZ2ScjAsqWSpPiYtVpGdHTeAKj6dCgGv9LPq5Hjyi5g1MqjFJia,0.003000000,1.051539670,WeStake.Club payout #56,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,38563,CkpZAJRSgbsy6K1rfTsYYnGTxUFzbCEfUycb8QmcG1UeQrhuFmD3s,0.003000000,1.122482050,WeStake.Club payout #52,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,34135,CkpYmpWdAXdBtrPctVifyy4WFM9BG5Fj8BQzC8TEPhbYmzYHMcBtg,0.003000000,1.314078500,WeStake.Club payout #48,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmZkKCUsxz9SqrtnLrowEuidZvyZnGKQtGxxAWEQFpkRHFDgvuc7,28913,CkpZ3KQgnedQPCodiXpP2jcDkDm9cM6y22u3cqqKQpaTN9fWusLHD,0.003000000,1.213697640,WeStake.Club payout #43,PAYMENT
