Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,852,CkpYeTgqaZqza5PjRwsR98vXEQeexaNWvmzdBwsJEdMDS4NhLCngX,0.001049980,0.000271110,,PAYMENT
2022-07-11 03:09:00,156607,3NKFEbRsTw6fEohZBhckAjJ757AxguyRPEQMt9P2BRqLwz1Tyxsa,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,624,Ckpa1fpw7QsLcRSVwGUtTzrQuzVT56inwip8DHRPKQxNKt9uyC8gE,0.001045250,0.000306440,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,345,Ckpa4nmgE5W4YmF2D5U96aQMsyWfCSDSTn1p4g9DCHqP6KfRnyfMs,0.001024380,0.000699650,,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,40,CkpYvHXhqbbM61EXJdLodVUHPwRBxZcVtqqLARFrBrtEmsFF8u5Gq,0.001092600,0.000287870,,PAYMENT
2021-05-31 04:00:00,25731,3NKbm7jkp2QLCTntwMtouxNxZL6v3fmrn7fnXFoB1mCNuHin8X21,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,Ckpa1MHvabfBc5xCPbPq3kkFhF1A9VQCwxVpJSR4EDECpdQgzcC9Z,0.001000000,2019.999000000,,PAYMENT
2021-05-31 03:39:00,25727,3NKroiuvu69gzJu8Up4wAUPpUHxhxJL1R6UZb6u9P8pm6oCXViyJ,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,4,CkpZAtke4zPSFQysYDAZhwLyEJUBH39jVQy86vfxCMnjXEpsSkKZe,0.002000000,296.000000000,,PAYMENT
2021-05-31 03:33:00,25726,3NL4kFYh6vLMw9sUf45xYnxpWZY1KuL3RhArDJYiLRjmdQR7jceP,B62qpzJgthynVQcXLePPDnKBAWc196b7fforhqeHCYncafYZPTZJfik,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,3,CkpYukqrhRv2ds1MMVxCM6BF4Zpka6vUWWw7D729FXGC73jsBkmF1,0.002000000,1724.000000000,,PAYMENT
2021-05-30 20:06:00,25618,3NKFk2VnW82Uvt18rjzYMKd7MpHzSzgVfaxxKSVhLPM1HzVbubRL,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYvJLQzYiRJsqpFNgtDqu48FNB7Eqv2wrGhKWP7jSfSGJeXcKQr,0.001000000,8769.999000000,,PAYMENT
2021-05-30 19:45:00,25613,3NLmXUHRWeiun4G6gsiyAd63s5BoVSf8BQfa87HtadNF8m3D1Ear,B62qpzJgthynVQcXLePPDnKBAWc196b7fforhqeHCYncafYZPTZJfik,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,2,Ckpa8trB7ptueWTCwtcX6z6ckkkvunu1RgVWCng4Ge7AkgKUUbpdu,0.002000000,8770.000000000,,PAYMENT
2021-05-30 14:24:00,25538,3NLRbzz8qnBENW7iV1DD2aszDFbQaRGk64m33J5W5x1frYyM6uXz,B62qm8s6r6k4oqJSCLx2LujRb2Gp9qs1fpVpd1DjVEX7ggsy6eN3NNn,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZwf9vPfoXJbqdcxgsc7gRpejSPQ5c5J2Vk3GPkozqXgFBq75PV,0.001000000,4999.999000000,,PAYMENT
