Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,51209,Ckpa6BJVCUn77sL7dJ99K1upspoMo9djiEuFndAsifRiMZPx8ifgX,0.003000000,1.016612690,WeStake.Club payout #63,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,26551,CkpZWQneGP3YTghFnURTJN8MmzjWX7ETJpXb2LLUzbMTQ9RBHfEUP,0.003000000,2.394798260,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,25606,CkpZZJd8xNxC9JChVyute4iBq4jWoXGL9wx2nZYANwme5JXLExjie,0.003000000,1.818363330,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,24532,CkpZbtbCnTwyipR6ZK6JXuCvQvSJHnAKa1x6Moibn58fYAoTcNhfW,0.003000000,2.785427710,WeStake.Club payout #39,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,B62qoM5EpAGXygzeMwbJjwk5nCEBxRS48qejKewCN7rB8J5kVfrgP7k,7,CkpZXQ6nHMHAJAQVQ2NrFxZoxV92FC52iT8xGrwPMA1XbqM9Nryk8,0.170333330,286.669339770,,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,23573,CkpZCytfygQD1D72WHE32EeDSh1xKJEJmWmA1JDfPuBdGKj83Rmjj,0.003000000,1.831956520,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,22586,CkpZesggi1SBD7VGF3Pew1Bbw6GcYbJbKjbY3oNFnqjwryZUPCvgu,0.003000000,2.114221190,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,21611,CkpYQWFeXkQc7kaQDPw849ReC15toynSY8NYoUTVrLs4UTv41HoYA,0.003000000,2.181128720,WeStake.Club payout #36,PAYMENT
2022-08-10 08:54:00,166556,3NKFjtprY53t1qFazyz7LNkqRqfQBSgUnFMSxbqpkAKDDaEpmNLL,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,Ckpa33NWbB4DzM5y89bn2yTHfx7coCk6NcvDCA2DD9WeWsz6pfUa8,0.016733330,0.000000000,,STAKE_DELEGATION
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qjRZa5wQCkhYjCCrkSTHRNhyPzYnZpPpcdHN97p4EyxNh8rxAH8d,24,CkpZp3eciM3gUxZQeTyjPjDNMm8wbNAJQU1UBLtxxs5K9dmhKba7M,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
