Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 20:06:00,91172,3NLNb1v9Rzh4AtwhgYK4ty2BHASpDWYKyTLFzZiAYTXuLHjwxxjL,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZD3V6PbjKorQ1kyGoQiujtXiRciDugcsB41SYv28y8Ah8co53T,0.020000000,80.758000000,,PAYMENT
2021-12-17 19:45:00,91170,3NKTWZ81zVEVxTChWLThj58evZbFwahVejtbCd2Jpz764rptYdwK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,15274,CkpYzM6sC91vp2HpcN4HYEYQtXitQY8gtVuABYBZu9Ah5UL67PEcz,0.030000000,80.778000000,memo,PAYMENT
2021-09-30 17:48:00,66432,3NKck9f2XnS1KovTsLWkf1pckercMWDgoPNpeYdYNkerjAKFUm9Y,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZHzs5X8T5YCFgxQNfqq3Po4F8jJGq8w7b9aCZT3YeARdNciJnX,0.020000000,22000.591000000,,PAYMENT
2021-09-30 17:27:00,66427,3NKm251rqFpDD68TCJqxwRSh7ZxJTAtSiZWzT871A6U84xt9N5pF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,12184,CkpZLP2V2wunzGUJnnKjvmKLzgtV5HwwjwoGYiAzMVoZbtFQgx2JK,0.030000000,22000.611000000,memo,PAYMENT
2021-09-30 17:09:00,66423,3NKjeYvQykz37gEjrkiJoZEvbDS2hjNK7SRktEkxKdnhWAT67oCa,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZbAiZ48NuXXCgFnmYgGKMom3ZzsbxzNcDEaVMKBkMkFFWRMrUi,0.020000000,438.980000000,,PAYMENT
2021-09-30 16:45:00,66419,3NKijjYBxLSuKaDRZtWB9qy7ugYy8tzJizKdeN1jXspoweyNH2F2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,12180,CkpZje8S4BzXKwmvqP1YD8PdM4idr96Nhgtdvcm5y5jtVpo4JvGPE,0.030000000,439.000000000,memo,PAYMENT
2021-07-21 23:48:00,43351,3NK8iM1ybuyNXBUTPHNxaCVHGKNZsHJZP99Hi55NKe6WqSVgtLh5,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZCdepr6A6LaHEJfC4s5xjUkphmRpocgFB5pYbXEiZdPMtfcTSh,0.020000000,3019.592000000,,PAYMENT
2021-07-21 18:27:00,43283,3NKqZhDZiAv1SKozv42yBVbM5KJFRNMfqHo4y8CMDNNeiByX9jyM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,5826,CkpYT37nCMECynMFtnGtVwCmhmMsfkVsyXgo2PgtVpojxY5rvx4MH,0.020000000,3019.612000000,memo,PAYMENT
2021-07-18 00:12:00,42043,3NLxQEQqb5wMv4FhSpdd4MjgjbBM5RaZtVNaeb63NQi6qJY1uvKW,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYWNuk9nBDe7NzX6ZHSepLAvMjSzBmddsG4mXtc6MGRgcHDHE6T,0.020000000,5517.407000000,,PAYMENT
2021-07-18 00:03:00,42041,3NL8AVfudp4cUmLbknJuwC8wfyS19kQ2jwffLptxTXUUDEbZDMZc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,5580,CkpaATy5g9qNhkJJ7dyERDcKp4KbhfBivLmo585XjGsg6cUo2tP5X,0.020000000,5517.427000000,memo,PAYMENT
2021-07-05 18:45:00,37948,3NKZTC7acofokFGbNVAH4LwTtEe8yHJoufGA195NMuSGxy9iHWQa,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYmrQaw1SfbRF7zLXu3XWw9EoxyhhahBg741MKdQNt3r933Cbwa,0.020000000,5562.802000000,,PAYMENT
2021-07-05 18:30:00,37945,3NLtweRm37Mco7w6YM8C6uA789XiLK852ftYKiVkv1V2wsMPdoz4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,4546,Ckpa8UWmp3tg5k1V5Qqku7N9VwSB7gYKbgLZ6TRFd6i16qwMWdvpy,0.020000000,5562.822000000,memo,PAYMENT
2021-07-03 16:39:00,37230,3NKAAYWxntS4YGw2PzDkfugRE1VLJYF5y591trv9hauNYWAwGHdi,B62qjQVPLX5UdHqUQm8jjYce9dPvqjMdR2GdNC3c1nTmvCjsLQbifPA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYWQWw6f36y2p6gSabKECq6ZtrydVfPwxGgRgVGh3ZPL5YbaEMH,0.020000000,8000.170000000,,PAYMENT
