Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,262270,Ckpa3JEu2Ka2B3UBiVcVPsfKoMkYQgghfP11evQqFrE3MzpFM9YjK,0.005000000,0.107471033,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,254382,CkpYgV9uqZ2wHRVKG5SpBsqgYtUEXDQrntTLUBjCYt1cLoGk5X7Kr,0.005000000,0.154443149,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,243098,CkpZjxdpKGfkwTHNqJVtnEHcnYURh3d2Y9cz1BQdhWwScFyJi3KcG,0.005000000,0.107049956,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-19 06:06:00,279856,3NLGxNu68MT9H4Vs7x423yYzViHdFj43vzpfdVZwmYjvTig6bTCE,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,B62qkcbWbkLrXBakiuHj7Hawg1ZqRbADQc8bbWZuiX9L6mnTpzCP45y,5,CkpYq7zX4iYaMaABCn6SkBqnAmVtJesiuZLjvYrKgtt7XW12KVM8r,0.010100000,28.599856306,,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,235472,CkpZybKMwaCUjHEP39nGFax371efK1y2EpDKERmRWX24ahTPpNDWo,0.005000000,0.108836007,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:48:00,277211,3NKYZYCEXn3Dx9TEfYRwUCD6egXUdfoxbEXJBmvvguk2qK29eCzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,227824,CkpZWmfThKTayq6gWwuQFqhWeVWq92zmgeugcWAx11H3oFopZXkPz,0.005000000,0.110666037,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,220294,CkpYYkCXwY7wTGA63fpr8fDzkSR6Ri8iwoudJZS67jXs8KnoU4RNU,0.005000000,0.112441939,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,212750,CkpZUFASJfEijmHnMYkw7sa729knC9qtcGWJwqYc8ih3SkUxSCe7y,0.005000000,0.116347555,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 06:54:00,271017,3NLsbqaMaKbALzD8r3KKvRWjvZnRWiY7Np9KV8Lav4ufAUxPKYAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,204951,CkpYfJnJNLjFiHTBkKLSPVAPWkL2YqZAwfGBfnM48pc4BSst3y4pu,0.005000000,0.137199740,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,193963,CkpZDEqQo9iBqHoZMyiuY9PTxmJ1HCTVozSEiDghBuLhQMpks6Rvq,0.005000000,0.107911993,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,186431,CkpYV6YLbdaMgka2HnZUEHrFcidunknEdgzsxnBWpTF3bVWKvSdbG,0.005000000,0.113400974,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,178730,CkpYvHH1CjwyYbmyfm1ihPiRL7Lgx82iqiiRX24u5mnKP9eiay9LB,0.005000000,0.115845845,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:42:00,261849,3NLgzLYTKgWfLweVk5tE3V6EU16Xw4CWcF1ymHznqiptZtXjAEec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,170950,CkpYwmmrt9rhagLKmu5m6hdUW1Hvr9MgP1vYpkiLtvrMjjKYBwCoQ,0.004996440,0.157749982,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,159891,Ckpa4XnEuKs6a23grKopFAmiMPJaGrtXYtGW8F32i9dANrze1UVRF,0.005000000,0.107819346,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,152332,CkpYmk1akKPDgwBehZZrE2GSthLY6DiyWnwMCDDZeV2Ay92L9iAcp,0.005000000,0.152734354,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:54:00,253630,3NKS7ZxMawLktEa6Y96EBkTX4hc591EFMJiV4dcQvH5djUpXV4mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,141538,CkpZn2tY3u3yG3yTXQUjEB6qaq7aonP8DyYsceSFN1Bzng1HEhjoJ,0.005000000,0.112431226,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,134118,CkpYm7aJr1YHVWuz3zKqUcboySEN92QPg6ErVa9ep9fA52pDVz47g,0.005000000,0.105609450,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHS99Fby3D2rvKzR7MiwfY9LxRjLnefvcnFWwYyKhmACJH6WSNE,126684,CkpZdCZWKoU5VcW59AiBzTLB27gGLDMyZGoEDnE8YiVcaG21HcNiZ,0.005000000,0.117091477,MinaExplorer Payout 223 #249415,PAYMENT
