Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,558820,CkpZg9zDnt32w6W3c28xgLEeakrxoY9KXqWx9BsJfBZybP1MRLPgv,0.005000000,1.939154969,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,554170,CkpZtNjogpNoid8StW6k89sT9VCfBZAFhYrBowkee4U467iFTXPgk,0.005000000,2.234090654,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,549768,Ckpa2c4grPVQGbXQhpmzQADQ64yaoPGrbmvbB3YEher4VUu4jXwNt,0.005000000,1.617101523,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,545091,CkpZrGLNEqhdCUuaaAbbBLVNM6F3fkX9mGpMX8vKGXZQ5AQ7FXtSu,0.005000000,2.149881497,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,540751,CkpZe7FttPTeyrFS2bFuD7zthECbWA8qwFpiHN77M67Sat6eorV7X,0.005000000,1.542599384,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,536210,Ckpa3n7LbWExDAuiYdTPCedUZRRXKXvFHRAgAbyofcu6cWLbgPcxA,0.005000000,1.698417694,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,531930,Ckpa5uUiq3pEqeidegDAgTCbWjiTfy3AkQrEWW1c2M6Fdkoyq8SMA,0.005000000,1.316171245,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,527200,CkpYfvtB3GTn3zGXS5gF2yHhaepy8LdT26EgH8AKS3KWizNohSMKs,0.005000000,1.961452993,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,522853,CkpYyD3GgeodhsQXRQgwnJgpNzmiwQmCGP9Va25utMEosMyoUG3u2,0.005000000,1.418245788,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEiMne2yXMSMfQb3P3hQTdyX7AoUYVGfJU6Lr9qT6JRAGpEtB8w,518322,CkpZWAGsyCBy6MXNoMxPi2uVuiZnLMDhpVau2zqX219cwvtvqhjGP,0.005000000,1.504541304,MinaExplorer Payout 323 #347611,PAYMENT
