Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,579581,5JuqqTtCqauX9cLfVD4HoUgrdF1pPWxYfdGKgKpi6kVy5FBx81R6,0.001000000,20.806308916,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,560955,CkpYYguxYh93NY4x99561Ffdhf47gZQVmdSbywgPNfC5uBkoGh5u2,0.001000000,20.518376836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,542591,CkpYb5i6RGTvBhCr1w7SXB9WQsXi2XfFcXQ1YFbbdVNYDNqJaB6h5,0.001000000,21.204800111,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:12:00,347496,3NL4g9KZTRX5Qm6k1P94jH2yup61rQNJhFR63zoN4juxSAWAimhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,525349,CkpZ4EKUJirmj1r2UC9XpJcdRTY5BaaHhaaesoegyDd8Cskk7Vt4V,0.001000000,20.400250084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:36:00,343646,3NKktduMq7PZWFRu7ziuMpVMdWQN34P51DfRRmZ1tcyP77ohMRGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,507787,CkpZajJMPrAtTEByDDjwsh6dXsqn8GdQn87RosBeUZwdDwdsyizRz,0.001000000,19.115835807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,490735,CkpYho4aGZR8TepFRJFC2pwK7Bfr8Z76JGNFGULRz4Yu6sEHyTgez,0.001000000,22.292030512,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,474922,Ckpa7ySmeJAZCUebva3HYxkRjxHuSnP7pwxAaae6Te3tc2pYHM9SS,0.001000000,22.659904806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,459571,CkpZKKeeo8NxMZRR9ZZkE2VEfN1P1RrcgGyrjg5qVeNK4qr1bSXTU,0.001000000,20.475699584,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,445819,CkpZkqDKTX3pnedNqQtAdn477MHEeniEoKB6oRko6Jb2pzT6FnDPN,0.001000000,18.848821397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZNe1GUngkPzW8QmSJARq6k12oDJ8NqEREekgHdR5vLXyjv344,432749,CkpZcJCTzs1mKBEv4qvgX34vQuWFcwLMHxDQQ27a57QuBQUu6ppSA,0.001000000,21.318765758,payout_from_AURO_Epoch_69,PAYMENT
