Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYr4rYnE6EaKWBmG19UTgif6dKEEqEicy7qzAGL8NoUeFjTnZ6N,0.100000000,25299.900000000,,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,9,CkpZCGpytfqKSoyJ6d2DYnHvj78N6WnEpRRZ1SCSFUxXej68wxTu5,0.010100000,25300.000000000,,PAYMENT
2024-01-03 21:54:00,319035,3NKYJ1ogosNqY7mGu1mrHw6c5DyhC45Dj2TSLsDXwqHZoP2jiuVr,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYgyM6SF2xALFvu81pM5qX4bkLWwtW9dKkTptmGmBZYFo4mebLH,0.100000000,7666.900000000,,PAYMENT
2024-01-03 20:33:00,319017,3NL3cCE2DSSP8FtRREmu3y36Cg8EoeBxToDK4Js4fkdhQA7XBiu7,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,8,CkpZBDXhdLoLUr7tnLxpoYYJ9ps6a2kuqtJAM6eJYEKjv3ceRkhmg,0.010100000,2500.000000000,,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,7,CkpZz4m6dXqjZPCYH37BgXdpHW9AceXsLGc6ggpNG3uLAJ2ViPFqs,0.010100000,5000.000000000,,PAYMENT
2024-01-03 19:03:00,319001,3NL5k55xNVzjRcCo5GLTY5p5fkVNwBhbBF34Na2RKLwHMUtGnSJV,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,6,CkpZ2gsoXfZRDgEgycLVWQqptsq5exPvzpSjgjToZ1T8wyWRz23ro,0.010100000,167.000000000,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYfALemHgntieUCdPY6vDHU3UpWATSVto78SmuJHtuqbH3q8PCx,0.100000000,21598.273499318,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,5,CkpYcvKLMehuwcsusjUkSGfLcGgqH73qYX2Gc8RXUKHQ9qvz7uxS4,3.000000000,20598.373499318,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,4,CkpZNwV28cFSmY8yGiMzDDNgRayJxEsc2RFuszg6nY7eGxA7W4RpU,1.000000000,1000.000000000,,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZZt8SEW96NUk2sYDC5NwvzrQjLgZVrCo6baQnCa2CszG89aRUV,0.023000000,99.987000000,,PAYMENT
2023-08-02 06:30:00,274882,3NKZfEVKMkx8jafxBQFnq5N1gDiC8LfsYZidjETF9dN2LQnxkifW,B62qnkU7e23iAu3j6y3uxRYdijno7Sag5aF7FPQxTgLgSmEGb7kozGM,B62qiYNHeJjttdxjUvQX9Uf2oU4NnuR8Y8WCuxkx9p92Eo3KwNRd9PE,3,CkpaLfSV5NK76XC7eT5LWrxjxvy6DPiZ31HuZJMdAvmXurhXF17Rj,0.010100000,100.000000000,,PAYMENT
