Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,66335,CkpYYuRjfbPVSqZiWcDYBYT2a29oHxR2BMt4SdrnjhKV9Vrd2wsrv,0.003000000,6.247205420,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,65172,CkpZ5CYc9wfN9dx8fmHUJEXbzASUgRFN6jZ432qPk2aUVoGSuneiV,0.003000000,4.294054810,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,63914,CkpZyhnDiRECkGBBrGZnxntSYiBLREmCxLxYkzKdkxQ9mrj7ujQG4,0.003000000,6.082195960,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,62718,CkpZdz7PgV6yjcqr6coWMkBzv38wwc1G4UuvgtPuCKvJWX5hsq6s3,0.003000000,4.594804340,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,61535,CkpYZ5UQTd6GPkuzqJwPkLLjVEjJdvkmgNaWjQQaRBd1y6rZFzB72,0.003000000,5.227474730,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,60241,CkpZSbqoLnvWjNSEhg9xdA52suCok959yZXrmtLQXJk9Am8pQ45qF,0.003000000,7.520372160,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,58994,CkpYQ5YrENBxiuxH51PoBGyVzT6pL7ekjLue7SQAfQLvWFTNeP8eC,0.003000000,7.174573970,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,57811,CkpYourmQrZKEQKCRDfvQQNkKtygzQuUv8T6agKm7L81ZWDFj51UG,0.003000000,6.005022710,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,56649,CkpYy1pnrxUoc83hsszrf4xx9azvwaRoxqP3z6NM4Ttxd4FTywFSe,0.003000000,5.918995070,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,55443,CkpYWNB4ohLrT9CLaLGom76cP9xdydBev1hmLot7voiuKri98aebv,0.003000000,5.951009180,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,54261,CkpZ2KSpxKx4Xio36932gL1ssBDQhduTnJoah2YPU4grNUZaoSFS3,0.003000000,5.558907110,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,53050,Ckpa3udcPPpfWjYrcakYFrqwrJi4ofsmHUircN6AYsDKpfDrYc6kq,0.003000000,6.453082280,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,51895,CkpZ99SBK9L8dbxrHPoNJMw3xGRhBAJjmqQbQYtJY8wotUUCViSgy,0.003000000,5.587628930,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncB5VhH7xqJHTxV75wxub66LKPpUuwpYgrBWqxg2J59NoKqpWgY,50650,Ckpa94xtCyos79PyLVwd92fwMYHNjh57AFRynwHmxJiN7yocd7FBj,0.003000000,6.529915250,WeStake.Club payout #63,PAYMENT
