Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,542674,CkpZ3f8QRWgao7vGoW1ZdxKyS8aDiPHZZG9JLMxEmF5W7YzCt59PZ,0.005000000,0.108529478,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,511159,CkpZokyn9TXxt1Ly5gH7ZUnrJCwCKp8pV1UP1j3s87rSVkApAHV2U,0.005000000,0.117217186,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,479523,CkpZT1uoBtZeue4AE2DinxAR7358TGa8wLGDfDzdEyZkTEsVZWpmz,0.005000000,0.113289725,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,449738,CkpZsNrg9KneybrSFKZANZbRuxAwizwz18boKFU1yiWRLiqKXzuiB,0.005000000,0.101325630,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,424672,CkpZWEFBq4cBbKUevdmJKhwHhJ2adTXuAGPhoyvDokbzZSrQ1i19u,0.005000000,0.103932597,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,401360,CkpYRfwwJRoRudCN5jAbBuafbf81fKiv5YbLUo8Y978FcBjPd1woh,0.005000000,0.103200096,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,377964,CkpaFxQM8EA7NuGjcWPBzE89PFVN35PgvRk8X3uhrPTzE5FRuTr9U,0.005000000,0.114925243,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,350754,CkpZAnYWQzPZSTkY78GLT84NMgWMd6Eu13FqmC6WizQGwrMw275S5,0.005000000,0.109798176,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,324011,CkpaHw4sRVw2j5UHGen9fCQhQGntYLRdb1E63TeaJ7uJXK5soPXQQ,0.005000000,0.107506849,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,296824,CkpZAR9GxtF1BEUG2utd3KX65BBgkHLJKbbq8CP9oRBcBK6amHsUa,0.005000000,0.101083025,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,270020,CkpYXxeAHYMszUjVKXRMuChDHVYpndwqrJATzjjHuEiMShAGLAesH,0.005000000,0.104529516,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,243189,CkpYWWqE2i1CPEPAA74umWNGpVr9WR5jFRC8cscej5AKSfPx4Kxbx,0.005000000,0.101736947,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,216648,CkpZxgyj7vM5EDn6V9cDcnVpoBfFVVam3FcJGEQMuexjyk1up7Amp,0.005000000,0.118879282,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,186416,CkpZcRVNue1uUA6zdqBHjzypT8DsHjZBZjWcNAzasyHqVZW3hJows,0.005000000,0.117414683,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,156439,CkpZC4HV4mm5JugJQnAcnvbQyVpwerx2Fz68w3nqGSUj1mMiAKX64,0.005000000,0.109916320,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,130277,CkpYazP5TCy4nZ9qwN4RxsnGzh459mKUwLaTUjZaERz1oRAUrkgLN,0.005000000,0.108331310,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,104521,CkpYnEEWtVqSVe75KMKP5FNYrUrv8fi35dp7txtVywMmE5y4vkknY,0.005000000,0.107500498,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,78792,CkpZpjrz6EWAZteq4vyFJCMtKLBGammvV1X53TBA2RbcZgR18KA3U,0.005000000,0.110843983,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM4GZaTuCvytz9JtaCHyaf3UTu9bXLbwkuha1JL5n9BNtNgJpMt,50291,CkpYRzFT7Rco8j3aJu5AbhE8SUVC5QRmpt47BPwZcjooGg4PV2829,0.005000000,0.104797266,MinaExplorer Payout 202 #227687,PAYMENT
