Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,566631,CkpZJpqJmoCBXtn47yhJmKk8VmyW1wzJvfndjKUukoa8zQVNrw4ym,0.001000000,2.249167594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,548218,CkpZRvwXgtsCQYv8yhAu7uU9odtvy91Kjv7ZgBzMuU6kcegEEivLZ,0.001000000,2.324411414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,530977,CkpZKg76SeBAwaXXVvyXCo1yEG5NLXWSJXoYdjxojXxq77R1vDLVU,0.001000000,2.236218882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,513347,CkpZWrhr1MvB3qmMtYEMbf2YoqYCXguNuyYYyDpDwPZspYvHbg8te,0.001000000,2.095424976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,496012,CkpYkQXT38WX1zaN3mPJ3LG7eKFyHoLNH8BNtWzB9hTj1wRwkrpQj,0.001000000,2.443589473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,480138,CkpYQbdC8AAMRDSaLxS5VxpWVG1Q5njc1x8bWqd2ZimD1JMVCCg2V,0.001000000,2.483911524,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,464691,CkpZZPuu7KAJdu2AYqJJ5xPdJp66UJfdAnFC5vZ7JRMA7ZJbUsq27,0.001000000,2.244635359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,450279,CkpZuGLGELSLwfVs4ffzqPC87szD4Go8REijUm4oyV8UdcXzCFJmi,0.001000000,2.066549646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,437027,CkpZRFZNiHRr9twDuxTqDfa6S5vWWavqKQevX1XWEZvxXn5MBPJ1H,0.001000000,2.317102207,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,424063,CkpYVWUuhMPG2uNJ4NdRED7yNsLG6XYt2pwLFsLV8s3EC28u5MBaa,0.001000000,2.319670214,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:57:00,316999,3NK8BhDuwhrwYN9twJWe9zpmrWkuTPRN8fni6mkLHsWHFUxgJvzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,411232,CkpYXCe4sXK7RAJjygRstWB23rJNP7h5rAyyVoKkwvZs7qx5uDNif,0.001000000,2.547545808,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,398553,CkpZypdvT7AUHyr3C88hdBT1CjeZSpnB32ViPeNCkA25towExmUWm,0.001000000,2.101576473,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,386624,CkpYYvab1cMf48WYFvpAhy6bPF3UrBHuwxny9JgTMyo28UjN6SPes,0.001000000,2.181540268,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,374585,CkpZY9AxZ6RQoeki4Fype6cuSkh45q7hPWz3thLY6Jv1Gnq3MBsQW,0.001000000,1.932523509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,362303,CkpYx6sceP2FmmLLHWKAb8SK2wvepbRKDpqZbTSme9TxqriGDoDBo,0.001000000,1.967910850,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,350153,CkpZdw4F4jByeweKswxRe5JyvDTBGNj1WKMJs742nEmSR2Ni5hFPG,0.001000000,2.170416344,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,339614,CkpZLSFc57kmmtJdsgi5zygVwENiNahkusgP9t6A4RdvA9eFd98Az,0.001000000,2.056345914,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:15:00,287013,3NKkun7zSpoK2r3GjnXbFseFHkaPANuZAiXzbqWfPBvfBk9g2GXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,327818,CkpaD4P7wrFvns9wzChUWMSrBxstkRrPCUgqZERfHpd9UZJzDrRCu,0.001000000,1.910240367,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,317142,Ckpa2Dr8Qq53dbZvRWgz3xJBDRYm4juk1cDqsUEVtr9i1przXF6QK,0.001000000,1.177717940,payout_from_AURO_Epoch_59,PAYMENT
2023-07-28 04:48:00,273436,3NL2xoJ2WE4c3wQ24f75zYHBC3MZ1iXWakTzAuy2cjGXknZTjE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,287829,CkpYRYJGf9QKmw9R6r4SNwKdnuKw5MTwLFVKq7PADAwvMSYbujHpf,0.001000000,140.888193806,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,276605,CkpZmdzosYAFGXQ1Pr23LtoCUdGWJXDYtedR8NeYSefGttKHjG17f,0.001000000,135.151664017,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:30:00,264654,3NLP358Rg23a8PfP3va3Q44GEK8qhFkoSSCDPX4UU4Zmc1dezudy,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,3,CkpZG71efG84Nf3oZG13mQRGXYovTbrHnJadmDEkkm4d4jamf9wze,0.200100000,18678.494752483,,PAYMENT
2023-06-28 05:45:00,264599,3NKmH6ZAzSHbTV2enH7axu1sttxbxr9hQU6vTKcyv4e2BLVKfSow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,266304,CkpaHrNzXBKVMXLJAeBcjs9HZEQ3WvdqZmdiacsDyDeYus1BTsezm,0.001000000,135.606812236,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:33:00,260184,3NKsebFr3fGAdP7QABtYPauw3A9XSMjiWEBigv9mCYNPxzR18vxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,255503,CkpZGn7PQMjg75EkSnEDscaz34pQeYeQyA7YFCwFHC5R7L7ehbM8a,0.001000000,157.627795743,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,251372,CkpZGaHm4Cq7zecLdxFDm5VAr5rpRSGZz8JWm8pMRVjJZt24z1uXN,0.001000000,0.687263469,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 04:15:00,252225,3NLVXYApBDHTh7gpHn6tPmmTn5QrWn8aJBSPswF6Qhjw3MQ8mBL3,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,82,CkpaC4Xpo5VcKnvVt4b1Xuc2qrrgBR7jzNhyzQYj7QZBnp8WG75JP,0.001083520,0.000775970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-05 21:54:00,248932,3NKfGnwutLUnXjRN5aELnNX5fH7xboQsnpknF31RaWZstbp2NQoM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,20666,CkpYWAbwMqAcaUbFLqK2kEKMrhq8cz44Ue1aKAbm1ciQjDbY2utAC,0.100000000,5015.079400000,,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,6,CkpaKbzhca74MES2xbA1PG1bRwNh53NVQGMTFCDo8eCXV1fhssF7h,0.200100000,50.227897197,,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,20397,CkpZL5sVvgtcoXt8j17n6gMJSNEAkh2mE5Uwos7pwuKvfkNCYoV3f,0.010000000,13163.892100000,,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,224283,CkpZ5XYcobAQqcyt3yKFE1dvzWyALjfpCJ9x83jSuwNxVSfAQgzBM,0.001000000,73.790114944,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,214383,CkpYn9cbga2gt9i7vV8NURFvcR1A73e7BAk8KixNkYzcQ67fZcZ2f,0.001000000,81.340200966,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:30:00,239381,3NK8Std2ZMmpkDUQRpYZjhHPRFShtKHBs3AzvQefEaWvQ8VnxDfy,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,2,CkpZM14y9S9mSEyLordqZn3CX5Hu29Sodr3t1njFESvufxDwqLB8P,0.800000000,8101.000000000,,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,1,CkpZnLrKWcaGGvx4XfCfKYokemF6vps94SA9n8eDbMVR3Zpd3cMhJ,0.500000000,2050.000000000,,PAYMENT
2023-03-31 14:36:00,238745,3NKisfmfCJNEcR5oPZHDhDtqY5F21yy8nHWBHsnWUoKRrmYruBwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,204788,Ckpa82fypUtPWjaAvrEojC5ybzbSYa29VeViT4TxTPhQrMGAVnpTZ,0.001000000,67.931606980,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:18:00,234222,3NLC1cbowTZKNJCnAQuP77VBt86mqrRwEWLbhwA5fAV51MDNpgvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,195510,CkpYpN2EeiC9zzZKuzJxEoGo1D7hTBVbXY3ZeKrW77txGXkDi4iN4,0.001000000,79.910984978,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 17:39:00,233481,3NLieNaWfw2QmQKSWFWk4zbGLgQ4iENpHznecXCT1swERrQrxLS7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,12475,CkpZxMyKLVSDF1iEz7kvhi4s8cQuTE1sXscWgVdtgJApT8J39NiB6,0.100000000,499.500000000,,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,4536,CkpZz3mfjLxkQnkzk4zULtbNPkbYJS7EiaaHmKsjrC4g3KHLRG2LA,0.050000000,3499.500000000,,PAYMENT
2023-02-05 17:54:00,222676,3NLiqwv1BvoGhEKAQZnwcZwTYeaY9pq8kqktV98ywCvP35C883y3,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,1,CkpZFMYatXyinYwdAXh2AvA8gMWKicXssU722HgRxRrBd1rJL4ZdN,0.010100000,0.100000000,,PAYMENT
2023-02-05 12:00:00,222602,3NL9UxzK3PeLSP8LNqs9qyQHCw7F1Mu5y59QoNyUW5Nzat6EuR7q,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6DbCVKKBtMitLKYwnQ7UosFHg7N8W9sHFFKLmUkxSpVN83Nc2,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-05 11:54:00,222601,3NKXq9nccHdbbvbjAGjyxH1drUTGG5rgPfA63hWVjEzFf9DsNen1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,4305,CkpYQRzj2T4soMsHRKAj4hXj5XJwfJttQX6YrVN3vA86P1yQ62oKB,0.020000000,6004.500000000,,PAYMENT
2023-02-05 11:03:00,222588,3NKeunB9DamAjdnJ1FKWBJUoxkQjYKowhVVBq7UF8s9Ppovzg3Rb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,4297,CkpZA6kV3MA4xN1k2sh4XgvFc3ADSh8YrbwY47Fnph9QYV3ZXPLoz,0.030000000,2.500000000,,PAYMENT
