Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,538310,CkpZuMzwFZZQRYZYYSvdnBuEyYspnF2vP8MbgwEHxsUmWRcQYsjW6,0.005000000,0.107959407,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,506522,CkpZAkHWaEcKfUqquA6MPuYQjHsPdZw635noHoyCEESgq8JNwxmdx,0.005000000,0.106227138,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,475383,CkpZaLJRso4bcae5ZEve22SX5xayAeawn37RJTdzRuU9DH7j2kSsk,0.005000000,0.110748579,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,445172,CkpZSyTfby2uxFgnCmQG9DQx7kCjcn5zSQuorinpuqCU9x8emdetm,0.005000000,0.108318451,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,417035,CkpZxELey9SXEFzgheSD7sbg68Wa13JjUik4EcbSesdiePxzKdNwW,0.005000000,0.100602331,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,393461,CkpZjiLBqYMnZuaToYvUsJJ2YA9a5xQU1F574gzgkQbevE2iWrybo,0.005000000,0.110230726,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,366291,Ckpa99QUpaEYGS4YWVfTyBciqvmbBCPqX3uA36afAgBZCebEPXzQt,0.005000000,0.103199092,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,339411,CkpZyp5h4DgiNU4pXsKcjaxEP7HMbDfS1ZEcjoskyGUQ3V7E96HUn,0.005000000,0.100457247,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,312440,CkpYi4iKgdCQLYsbR3tzMFkmg5ZGGCkUQDjZpDVwonjb1z3nFQ2Qh,0.005000000,0.104220555,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVmVN2VFGXQaTGQrBvMaDhATLouG7KozHGNHvPSpXhQf6efx9dC,285183,CkpZJQZfNGyE2KUYzhM5ibk2uoCPcLZSEps8jMGXqTX4ecQ8Z7LrL,0.005000000,0.109735683,MinaExplorer Payout 265 #292484,PAYMENT
