Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 08:06:00,256652,3NK4Lg7PaZbM7UebKTuTkJF5E3CYSDhNPLkJmZ4Vh881ofgEEzfX,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,B62qm1jWGHQYkjRZBXpJyyWUdHoXQMg28SgvjMY2fiWoiDhT7WuBvS5,221,CkpaCjZqWwagHKw5NBPihKgbR33LnwJxvmPjwGX1tdUxc5w985dSs,0.010000000,0.010000000,This wallet is corrupted,PAYMENT
2023-06-01 08:06:00,256652,3NK4Lg7PaZbM7UebKTuTkJF5E3CYSDhNPLkJmZ4Vh881ofgEEzfX,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,B62qm1jWGHQYkjRZBXpJyyWUdHoXQMg28SgvjMY2fiWoiDhT7WuBvS5,220,Ckpa8sQN6SkH5XULtRWtMNvACiRnvDpm5rdouTPXNobrQqzKtbD7w,0.010000000,0.010000000,Cancel delegation right now,PAYMENT
2023-05-27 23:09:00,255392,3NLhDPD9nEmbWpM4cecUfnPg7WJjPzDzi7vmTJbc2hCfSWEy7bxJ,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,219,CkpYwY9nj58iH7q9EzsmxFVYaSuEos4F9wDfYRcG4RtWdPG9x1ocT,0.010000000,1.000000000,“MIP4”,PAYMENT
2023-05-27 23:09:00,255392,3NLhDPD9nEmbWpM4cecUfnPg7WJjPzDzi7vmTJbc2hCfSWEy7bxJ,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,218,Ckpa2FJMie7MMCfJmqEsqkRXq1XzGqZodPdUFueyq7gJEcqbTEAqW,0.010000000,1.000000000,“MIP3”,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,16,CkpaLhYURrCdB94dvXaNABPEoQNobkrCCc3adhVNvdSYWLDwHzBQh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qm1jWGHQYkjRZBXpJyyWUdHoXQMg28SgvjMY2fiWoiDhT7WuBvS5,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,8,CkpZDzPqx6Ng5th4KH3EZy8b63Gt9KdTBsByxiXh35ufSMR1HYSzm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,16,CkpZd5aBA4XeUuotfBuQUnook6s9r2tBrkP5chj7PeUg49fonS3n4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,33,CkpZkEYNerVLTpW7Zj45upubeviSNhzWAhRVd2xFsLqMNasUX6gVi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,217,CkpZsqAinM3W3ZTXu2oTdhRusad2jBeEsmmChYqSKypu6XDwty7Ef,0.010000000,1.000000000,MIPTEST1,PAYMENT
2023-01-15 19:09:00,216525,3NKDhrTms9zDdiNq6XNGezFecTW73TEW9t3BMCen8GuUp3G3XfnW,B62qqD6zmPP2wgAmELbb6hMHZsKB29Mp47djaCTmsoms4LhvQpA2Rfh,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,0,CkpZYPJvAuMswGvdiHsNkVLYJkQ5gGMVpqCUs97SHn2EKxUUcv5b9,0.004570730,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qm1jWGHQYkjRZBXpJyyWUdHoXQMg28SgvjMY2fiWoiDhT7WuBvS5,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,6,CkpZ6GRmg2SW4BkqrdAzNFrZafJHMha1miPJdoHfNWBUytUKndo2M,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,28,CkpZb24cRiE1AKah4KEydYSVCFn91EZfBK5u7KbDhnedAVXVnW1Ss,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,13,Ckpa6CYYvMD83qm21QjgDb3YW1F4aAsvRjXXeAVxJMZgGiamLYLWm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,11,Ckpa7BAFDTKYDSxQNioCe3ydWTfXmEhSFMQPtfEvLoCGQBNU1BcrC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmij2xZg5ZLmMUy3Be1Av54misfGR16ywRJAsPhMvdUWpzhKfxD8,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,13,CkpZXLW9LvdPkb1Yfay5TGX335FL8J9xGu5kumTXWRmfEof3wR8uL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qmtxhr1gQ5PUvKnNRVfhuuVs2Wjn4xPBoXMWujaYi5D77gShXH6Y,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,6,CkpZ2hZ3hvCAGNBeq7FFvrQvqCTTBUmLnCBPWZLqCRJzoUomyCs9X,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,4,CkpZbLy3fQ8cf2dw2aB2MLAwzYNwjnzkZp5JDGCYJTCbAWqrrSEJ3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qp3Pd3QM7HXMYMdhWTjwTYbWZVZe5s3vKxdDvTV2YPSn4GBQ3M7E,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,3,CkpZzUnDoeC7WtjcaapgXgXYEuzTWNiDHKqAhSAc2i8cR9mTR1LNi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-25 11:39:00,121242,3NKF1CtAEsHHdcATFmGYw6PTQqTzkrEur1G7Tf8r1oedMJwN49kT,B62qpkF1Yrd1uQNLpun7d8k12ggHEXjXHknLCKh6Hom7Q3Ba3oZg3nb,B62qkWKW3wkvUFhaBHjMZVcASiLG8bWLuA7hxZhm17Z74RstKGPbsop,216,CkpZ9nmF8yZraDZuc7ivtebdmA7iafV5GCaEDDpThdzxBYpPWUJkc,0.001000000,0.001000000,olgerd_py#5810,PAYMENT
