Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 17:30:00,266140,3NL6SDD1srEADBPx3QdrFNnR7gQKys8mU5Kv9awbG9VwJ4R2fRg9,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,9,CkpYSjGoMRbnzCwe2j3PDAEBFRbhErQigwN7yeRAfmhKnaVGEKyxL,0.010100000,5.500000000,,PAYMENT
2023-06-14 15:54:00,260555,3NLLM8W6cAhaTrs2YJkfx4z2nP9gRqY7kxTreoyEG7AkyhLPs1KJ,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZpQUWxkD8tVVwdM284b4NXbXEBnwLRaRme2CCwYn7hLDpADAjX,0.100000000,99.900000000,,PAYMENT
2023-06-14 15:27:00,260549,3NLTkdprAYv9NS338PtiUhx9UYPcG9BqntFM4nokYrdiWdTh1zRY,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,8,CkpaFSdaXXfW6Qa9jzT6FrTLy7vaoRgHg6UhnkQ3Z6s2VhFt8vnwY,0.010100000,100.000000000,,PAYMENT
2023-06-09 22:03:00,259150,3NL1s8c7KfaKZ6tm78hqBEwtuHcHh6iirpfGx7Z8aLcHDfPv8zYb,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYUxQ3wL6mcSMVEvDrMotmn86pkTHmFCmLwZBkL3Y5cozhe3Fti,0.020000000,97.980000000,,PAYMENT
2023-06-09 20:48:00,259134,3NK86vCu3u9UwTvsdejZLmr7rPAEyvrxwWCUHdpC6cgGkjQiGbJ7,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,7,CkpZTNeiMsxq1ws7GTLbvFuj1nmzMzaXJ1cZVwdYoDRcdAuXvjwNg,0.010100000,98.000000000,,PAYMENT
2023-06-06 08:39:00,258089,3NKxca3mWMU56SGbf9MfpPNFRNDdF5s2bMmNF9U9KGGLwqpcNWwk,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZngHnvj2MXmMgRgbXjwupxgudBrmLNxCm1KDZFibvn7pgoBUUv,0.100000000,11.900000000,,PAYMENT
2023-06-06 07:42:00,258077,3NKNhFUM1P8Wfr7HrcYhwhpaKPrk1bH83BhZmwaft6PxspYw3FyB,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,6,CkpZszPvjPPRqRvDqyDW552JEAhmxDzoCDYDcdYJAnWYiPCPSAwFj,0.010100000,12.000000000,,PAYMENT
2023-05-20 22:27:00,253280,3NLdApzxD8wP4f1raMRQj9K56iwSfX3qm8wHw4uKa63p56ziujvF,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpZB2LLxTZyoSAWA9ZKyDAFc9D1h5TLJdsG5DSxfXDQ7oVuU7AVm,0.007000000,899.993000000,,PAYMENT
2023-05-20 22:06:00,253276,3NLUAqR1PBMLYVk53uv7YCCH8gM678L6Ru731JnwukbMMWxqcrS7,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,5,CkpZLdi55oKLmwjKcRrgY4ZmncBiDgNQf3G51AEtvGgrUmXLt4vfZ,0.010100000,900.000000000,,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpZn7ow2m5kFSwHxR7aGbLToXRxFmEkEfnmqPaeFpSohTCLu9j7G,0.100000000,899.900000000,,PAYMENT
