Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,570608,CkpZ31ia8GMJRP9JPbW7bFJ5SzE2HU76jfWAh8qH4KPP12bnyiZup,0.001000000,0.332456614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,552223,CkpYhR6XbG4icjdk8bDTv6fsAXjNrpxSCHov7YkKPHRDW3oXmMkXa,0.001000000,0.343911498,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 11:24:00,349551,3NLKQtj9pjcYWewHpBpBz5c4VfsEMsTGz1DhvThx1h4t2P6TUuCr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,43767,CkpYcM4RqsdTT8b8nEjG4DxGPMAUjZsjwYuJnSxzamctZG5V4Skbq,0.500000000,1301.217284840,memo,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,535211,Ckpa6zq7SsoAZKxvvbvpbddvEaEwtUNVfU5WqHwcYgspMkM2bFXNj,0.001000000,0.283477626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,518181,CkpZKVpCjmoqHrKCrPLfjj1w8ReMsja4DFd6j2FvQgzMaVLamH1fQ,0.001000000,0.265629690,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 22:06:00,342836,3NL1Bfh88LTbcR3R2zRPCmGJJSW8HhuwJrtWHJLR87HVpLi9mNWh,B62qneEMinAzBvzfEtYPsGJaJANxEqeJaZXvwkNBKQd6XVYA9jBZxGw,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,2,CkpZt5dfesZQ2pajwyytVyjRxf1dPCKuQ5JvhfMa29FSm8oqAKHWk,0.010100000,4.989900000,,PAYMENT
2024-04-03 21:57:00,342835,3NKcCBvEBre74nUfE15Lmtx7TUXTddAH4GESAxyGF3zjY9uP5tXP,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,B62qneEMinAzBvzfEtYPsGJaJANxEqeJaZXvwkNBKQd6XVYA9jBZxGw,4,CkpZzxDWSkkMdJWdnwYYXVqzCnXW5YdS1z7fnkiPHnvYcDs5RtHMz,0.010100000,5.000000000,,PAYMENT
2024-04-03 21:00:00,342821,3NLAniEda7w9dskWj4aa3oB9NjkVLKAsSkmgjJKFoA7rdfEEfLpe,B62qneEMinAzBvzfEtYPsGJaJANxEqeJaZXvwkNBKQd6XVYA9jBZxGw,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,1,CkpaJKFW74bUT8Y2FZ7MTxNsxLmRVbPPQWRzbVrv4ofRjqsbWGLdM,0.010100000,6.545861517,,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,500982,Ckpa9FYtMB81B41ey6xAwH1vgdcwZpZ6STmnpMo1YqksBrrNdLYE9,0.001000000,0.309765281,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijTdqgtb9nsVWDVg9EVPZZ2rTvugHVv918Q7Q1Bc41ih2EuzH3r,484046,CkpYtBB8ePQvYKSWjLMiDi3GsMXjnSX9u36jxcrjUuMzeVQY3erNB,0.001000000,0.314876769,payout_from_AURO_Epoch_72,PAYMENT
