Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,529393,CkpYjFaykrvcMw6RRdXaLwkNS1x4UZ1dnorRCUX1N37gNSkBvJVRq,0.005000000,0.106397188,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,449676,CkpZAMYm3ZDY2LKR4egURUsnTgdpcrXQLopt4uLwGFtr1nrmJ98Qt,0.005000000,0.104785821,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,381936,CkpZCEqRMNLyXcZCbSD2PjXSdMhh823WEUkDJBydGggpxA1Zi46uz,0.005000000,0.102077422,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,312482,CkpYqYdPfCNF6Tf5jxSrxitBsNR57JuiRwyrR1VFJc5ZGTFekRVBD,0.005000000,0.102096748,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,239444,CkpZ2JVtsVT2AV4RVvfEQFcQNUJQ6dcDKRLr1tGuMP2Gds9iitX3q,0.005000000,0.103753719,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,167312,CkpZhvRx6LQZCJWi8TKpJp2PE7iJYuN1z6ZPvXj3xT1zt4yJ8nQMM,0.005000000,0.102147674,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,97161,CkpZGTD36XxkoHByUBtcK5sxwctJX2NEmL7qD1UyTGBssazLWPLvX,0.005000000,0.105286632,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,25105,CkpYRqxtGVBBqDx1N9bYRHLZfozJnp1qqrnZsKHHbsu628DvYu8Gz,0.005000000,0.101397183,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,387805,CkpYTujEXHnQKDpRKZArQkuF9cUEzQeNaH5PjsM7WVStFEkwr2qad,0.006200000,0.110366534,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGQcQWaeeiKvWbcHGKsQwQeSTwLNRfWJQNE4qe144U8epk7wKyR,377742,CkpYYHkJCveCKeaH7yM9CK3R3d7udaPAagXHfE41sjgymiD6K3ycN,0.005000005,0.117279344,MinaExplorer Payout 175 #199442,PAYMENT
