Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,78945,CkpYsdMMAEvYLc1y8UN5v7XbD6LuBPn8Y1hjvecT5qZuXHeEvrRNr,0.001000000,3.748989174,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,78477,Ckpa8wqLmnsi6Be6RW5XZLpysriKo3JSBRaS11eBUcQBJMSPdTJuL,0.001000000,5.997747667,PhDSOON,PAYMENT
2024-04-23 09:12:00,348146,3NLLFjPJpSdGtHcUhzJsYZpn4YfNXXSbHxbHVn3S2jDceTN9xEFj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,77998,CkpYybYcvufUZXN4QZRSMXpeFPKXNPtcUvTR9ESmYRHQCG8qNy4im,0.001000000,8.252103181,PhDSOON,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,77588,CkpYcEW1EdYY41ZhEX8qzjddrvmG8vPA79YpxiceSrr9NF2qP3KSG,0.001000000,1.392679094,PhDSOON,PAYMENT
2024-04-19 06:09:00,347040,3NKsNbbScsu5NtG1p9aBYGtrQsjkBkLng6UFv4A19Y27AGoKiwGG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,77104,CkpYi79YKEF1dueKjgQ6WjxrdppSLxR66A9Eo39NykTGKNuhnrnkk,0.001000000,9.643591221,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,76611,CkpZfZm81pzLUwakFD9AwYd5Jh2Wpi6fJUKsvT6kFdJmkbotHZyMU,0.001000000,14.200584171,PhDSOON,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,76133,CkpZUhFkMxzSjDpn6t4iXX6rqCY1TEvaxGZYwMpjykVBzFZKDH21D,0.001000000,9.676766898,PhDSOON,PAYMENT
2024-03-28 06:18:00,341002,3NLkHKGWpR6vQ8GUMudniGNzEkRAquFm2YWrwjNRtThKQr1yhFQS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,75649,CkpZVh7FX2reuvH3sk2PDSYRAwY6krfKxmWYUBfxfYuVPN9gfe8hC,0.001000000,9.428325138,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,75261,CkpZKnuMzHK8qJgTrtgXcSt2DLPumBsB5DVz947h3FRvbCU938zXG,0.001000000,0.630169215,PhDSOON,PAYMENT
2024-03-20 05:57:00,338882,3NL6Te88gaxyr4Juj3HaMy8X9CiHcoiNMdX1hwRXpAqgfbJJx6Vg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpwK353jdqiiVHA4G8QdYhvCfe5kDqBtUhgaZ7qajfcEZdYz7zuS,74777,CkpZP9SQUn6RFYC6r5zW1ARwnbGfSgxXVkVAhecXfdKp8qKpsFdB5,0.001000000,9.097779035,PhDSOON,PAYMENT
