Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,132420,5Jut9EgkLasSVsMuFnCPGVmP2TJEb2nWTTFPV1xvW7bbfwsPHRWa,0.001000000,5.546847582,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,128680,Ckpa4HWwSezkFNkYWfKnrs2893W4y6F8DcHTL95MTrbrgF2551WdD,0.001000000,4.678311330,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,124923,CkpYRg6LnBwPddyr1yAPiR9T5BAHEEK22viR1VqUwCGC6LgxP54FY,0.001000000,6.103143331,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,121190,CkpaDgBYagMZ2sCz4KVXqkhbrMKscwBu7bWdBhsikWDHEwrcReKEG,0.001000000,5.568567788,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,118116,CkpZpMPi6M7KMyvya66Bt21NzW7f9q4pYz4mkfwWM2NBfYkS3meU5,0.001000000,4.371492798,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,113870,CkpZ6Sw79DowV4jKBjC9Sie8LTC82TA3CEwJjVpqxpzrChRNZFQtn,0.001000000,4.583679264,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,110321,CkpYnA4ZXHAjdihMJv2qtwrFntcnsNumcK3GvzLdFuZ5J232VQQk2,0.001000000,4.945018896,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,106831,CkpYwQDH2aAZuaVrCrhpa4GnHbpGVFwrv9wvpL7xa2826psMCAJ8t,0.001000000,5.336611641,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,104107,CkpZaoCj2mrrDUtJtfXnCFK7AUt1efcASDDdTzYFZP2Naqs6tEpM1,0.001000000,4.752796515,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,101781,CkpZUonX74Ea7sg51aEeyLMPDWZvGQRssrhtPzeeFXtKCYq8eCrB6,0.001000000,5.697980655,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,99561,CkpZ7sWGfUvsG1WSKmdZSrEUTVzAKExyM2CZxh1CRK7KF5KwFDg2Z,0.001000000,4.299580589,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,97302,CkpZRrxTz6n5yfXLBEuY92M29vs6D6jB9mQ9arub1XWCBB1QES6NU,0.001000000,5.222596619,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-15 10:33:00,305596,3NKEaxAuWbq5aSUTYJVaqKDCeuknQtdfDa5RTJ5p7RYmWiZshRQw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,23735,CkpZaff4k8qhkQgMr27NzAaFaXx4gE1MSpzVFQngTVxs88bmGtAWt,0.300000000,198.900000000,,PAYMENT
2023-11-09 18:51:00,304096,3NL8afSiCQyh9p9YeEJjyp2oehB9NuRAiqEjRr2qbBoYEuK9geck,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaJsKr1SozX7cMZkP9WYp1Y9JYGerXDj68sNg5FbWzwL1S1xXuh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfhGruz78irjqw2WFFBbkAcBL23ss4eRaiQ1Jk8DFefZam2poVZ,22838,CkpYrMNUy7pAnFU3vDrQLXeLjweBf55AA61LRmqo6oPwEQF7HTV4m,0.300000000,539.509100000,,PAYMENT
