Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-25 20:12:00,210225,3NKTHScBfpCtAuPJgb34S749s8mP3jXynvfCAxpib2TxXzhXkz27,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,343,Ckpa4huhFPqiXMekTssJERjJ2ogGe1QmE5N88mfpj93eQ1GvYq6e8,0.010000000,2798.990000000,0,PAYMENT
2022-12-25 19:15:00,210212,3NLKG9JjtkD7NcYzuqAwzFo8LjMZvRLFaTcJVGEU596szzgx5a7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,92963,CkpZ2UATxFSKnxdZdnq9GaiXKQAzuNLEwGX5Y3MtsxXJa4SaEuBr5,0.010100000,2799.000000000,,PAYMENT
2022-12-22 18:12:00,209303,3NKLyTZWGbUmaXeA6mbh5F8XLUJ8iqEbtdTv33zeLvBqze1shcRk,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,342,CkpYY4HcENNFhAPzP3EiArNvnhyCeM2c2vS7uRPkRFsmA2RtPDUTi,0.010000000,2764.290000000,0,PAYMENT
2022-12-22 17:57:00,209301,3NLtXPn6wct7U3JPviPP5dJDzsxA4WuweK4qSYbMw2zYrrwvX6hC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,92531,CkpZHDEdPQ1Zg7HsHXSpd2d8iqHm7ewBeGPUgw4b2sdtnmK7JgtQ6,0.007500000,2764.300000000,,PAYMENT
2022-12-22 00:18:00,209058,3NKGjXibKq1PoKYQmRkmfdGDERTUnxUbJ85G8dE335XxZtzofTZs,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,341,CkpZKmHvieZgH1765fZQyAK9J576Uw1Kdp38PZC76uar6moQh4a6o,0.010000000,2732.190000000,0,PAYMENT
2022-12-22 00:06:00,209057,3NKLYp4G7LqyNFbRHvsDX5Uu7Q2cDXybbGW7ud2hXZWgG36bWMwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,92393,CkpYerpk4RigJeeRmP1f2wenY4ztiBTFjL8faXrcwLAZWczLaF5qH,0.015000000,2732.200000000,,PAYMENT
2022-12-20 08:12:00,208557,3NLGRkm4LbEwRZejhQU1XnjXksncJx1r89ZsNLJPrhieoWJAuyJ6,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,340,Ckpa4t7oZEiuYYpx7CfDYAeE2Zh5ZAXVqMy2nzahWsH8mXvK4rCNw,0.010000000,2785.490000000,0,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,91999,CkpZd8XPcrLbypK3ZZMa4gRaZwGnZw2woNafF6qEnu9sBdD3uzFHB,0.100000000,2785.500000000,,PAYMENT
2022-12-20 04:12:00,208510,3NK98sr4tUGBf1bhtBYqnUo3PEfM1i3tHamhBhWZvxMD6wWjCo5v,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,339,CkpYeqZQVLqGDc9chgTk46n2V3om4uD7RaZw7MjHjLqSZdX7M7m3C,0.010000000,10332.690000000,0,PAYMENT
2022-12-20 03:24:00,208499,3NKnJTHxZN1t2Pm76yvio4WwUkw5ywBwKjsn7DzUPHj3SeLwJ41H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,91965,CkpZAJpiRDhGDyF5FjxSUWCExk5DjxS7Y9coguRyRtbj8iWrNxmV6,0.020000000,5616.400000000,,PAYMENT
2022-12-20 03:24:00,208499,3NKnJTHxZN1t2Pm76yvio4WwUkw5ywBwKjsn7DzUPHj3SeLwJ41H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTpV4gDoxHpkBmLVFKyNBLJMm96LJDgMh7xvymxUX3Rhtdvyhxx,25852,Ckpa2Zi8S3i5DFdgrj455DLJP6w2HGvGqfpmHMMavKWRsTtpjBCSF,0.030000000,4716.300000000,memo,PAYMENT
