Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,2,CkpYj9MvT1MzytdqpNDCahMTFUcx4fAzfvpUb9J4wM81gXRfKtqte,0.011000000,14999.089000000,,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,26362,CkpZSTqu8T9FcVRAdL26wxUWmGjkuiepUFTMY8mBDdtpuiLY3pdhZ,0.300000000,14999.100000000,,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,1,CkpZmvrff7kNUr6AWgn7XRLEP13gXXb3foQDAXYzLqKry7T2SrZ9X,0.011000000,6679.089000000,,PAYMENT
2023-11-09 07:36:00,303983,3NKrLf6ynozbHcUUt135oefyTxUMgvigoLZ97fG6ihgzMHwSfXdj,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,0,CkpZuk6DrUMjUt5cBgn9RZmurym7ZqtdWbK9RBHDM3w8zCA8yAaTD,0.001100000,179998.998900000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,22679,CkpYWm2iQzzRhBe5TfwgBcAEeyvurGXrx4iPF4JjJrToGCVVGfyMT,0.300000000,69.100000000,,PAYMENT
2023-11-09 05:18:00,303965,3NKxFSBrU7J2XwYcmYpVSskmtTdn4ELFz2zJTyVzq9Qo9CrTipmM,B62qnYBLTMY9VNGdd4MmmZZw9EgPEHmiGKexGqwbVJZqaW9FY7K5T3i,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,11,CkpYzCKz9zHDGQRGha9dcx2vv9Vmv62SbwQn6RdBBcrvGFm5J3eLh,5.000000000,110.000000000,,PAYMENT
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qnYBLTMY9VNGdd4MmmZZw9EgPEHmiGKexGqwbVJZqaW9FY7K5T3i,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,10,CkpZ5Cbmd7q7utfbSDGbTZFxCw1eY96nqASB6xJE5pB4g2KYyRxbZ,10.000000000,6500.000000000,,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qnYBLTMY9VNGdd4MmmZZw9EgPEHmiGKexGqwbVJZqaW9FY7K5T3i,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,9,CkpYZS2dpMfhzVfzjag5wPi83Js3HdUqdVqM6uX1s27kHLGS53VnP,20.000000000,30000.000000000,,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qnYBLTMY9VNGdd4MmmZZw9EgPEHmiGKexGqwbVJZqaW9FY7K5T3i,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,8,CkpZ94XYCgJZBcgWkZamdkwax3goLRxarBgVj41ZY8NXiLvz3nkN6,10.000000000,30000.000000000,,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qnYBLTMY9VNGdd4MmmZZw9EgPEHmiGKexGqwbVJZqaW9FY7K5T3i,B62qiTbL2CMTGyepTyoUHcAjZ581Kubbty4goua7nKe6jq4Q3fkhkxL,7,CkpaFxai3xCHyJuWomxBUETrX6YFRjS8B3gLoFKq6RFwDKFmACF1q,20.000000000,30000.000000000,,PAYMENT
