Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,574906,CkpZiqioK9ihoBqb6nzqxYJMskWguDj7LJesAZvxfg8Fpq8mzeGhV,0.001000000,0.017644503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,556268,CkpaLCqmv8V4GKh3dMyzt3Z5Vbd1pVyqPQFj9peTKnpP2CVHgtNgy,0.001000000,0.018234798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,538908,CkpYQLh9ty9BHridSRM4dXLmFbXjxkA8uVtuzjbqzMvAnC9LrgrzS,0.001000000,0.017542933,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,521731,CkpYqxcPo6ZqodrFwGzjvrLiyvGU172MbJgzd7ebJnmGixgNZKWKU,0.001000000,0.016438427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,504277,CkpZDV5RYm4XJ5qgQvCYDWpjQse4M7AhxWDWMNjQtERFtFqPmWsLK,0.001000000,0.019169748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,487289,CkpYTY1tK7e84kzT7gU4KqQc5LFX4ZHyqc2YivpZ2vAfwp1BK1fnG,0.001000000,0.019486077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,471550,CkpZmF68e7K5DnB3E3oZwuPoneEEU8e34i94uxcj1Msx4sSq9ANdz,0.001000000,0.017608988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,456264,CkpZVZhu3jNhpgK4fyxQzZ79694NrBtct2HDg1peESsCJNZEtZXd5,0.001000000,0.016211915,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,442598,CkpZZQMH6wprnXRUhhcC2XUY5jeUVUHbbE3ZLo8KKaxzwHx7s6BP8,0.001000000,0.018177481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokxbCK19cf8fdQeyunQWawh5i7VijbxeJKQgNN66s6Nt1zj59qJ,429578,CkpYyqRkGb5kvbSr38vKdrQQoxTV4Jw9sVPfSjCaVARb3U56dxKNS,0.001000000,0.018197627,payout_from_AURO_Epoch_68,PAYMENT
