Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,558800,CkpYnam4k3YUipgFBpAQtRHBfa86prYFWd1JCZgCtcBKUV4UnsiGV,0.001000000,314.886770465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,540490,CkpZ13XsCyuoNkmx9558NVSfxdgzwE3bPT16wDnsLv7iJePFY8BDX,0.001000000,325.421013019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,523250,CkpZduDyQMuRUtmthBTjXwN3GjazPrcu8qr73Q9xcAn9JPJX37s4m,0.001000000,313.074008725,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,505709,CkpZA5yimAcN124s538gaYv2Xm5DM9xHdRVxuoF2hPm7g1cWXRnQA,0.001000000,293.362879105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,488687,CkpYu68JrHQ7ojBEGL1cL6g62XbVwJrZ8Gz1vjZ2xM5nPR2D8UERL,0.001000000,342.095146717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,472921,CkpYhJTr1CCXaAAhQ1Mz2gbpvJkYED8NuRz8ZPGsG3LMzP7aZ1Lwj,0.001000000,347.718281212,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,457596,CkpZM7TokZt9Xac62nagYEHTcim6M7m4cb6iQ5FFoQ9f2GUHFNV6E,0.001000000,315.646191498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,443890,CkpZMhUjaSCBg2RFBXKKS6wbLeFLw2q1J9vXuCMd3jAT4aArPdZnA,0.001000000,291.936268452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,431075,CkpYcAMJwdTmjLDH4n74BZEFBf9RM1qQVnCKnxX53VRhtoGVrCqvU,0.001000000,136.360127873,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:15:00,320405,3NKt5NeZhFj6hGPgAbrAYf64YAdnmkUFKawdoXbrRD1eMzovMmus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,418160,CkpZBjtNcXuA2VLoLQxPatDDrBAWK3aSZrS5BgFURVwXf3gQUpdF6,0.001000000,136.511253427,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 03:09:00,318546,3NK6TsxHqLwRknH7Ndcbh63fZcxCpqBZ4FoHqdhgBodZ2WLLifjX,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,10,CkpZde5jBJvngWybACx57ZQXiNJRdXjY5q75DWpcdv7KiqACgVTLg,0.010000000,50000.000000000,,PAYMENT
2024-01-02 03:03:00,318544,3NKJoKvjY62CtqWd2BRUWPpK3BeERM1aqt8ky24onk3e5mvUYKt3,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,9,CkpZT7fJ5MvKTE28LksFS9qZJNNb4a2Mb3xbjXg1qCvHAxFUuJiVa,0.010000000,400.000000000,,PAYMENT
2024-01-02 03:03:00,318544,3NKJoKvjY62CtqWd2BRUWPpK3BeERM1aqt8ky24onk3e5mvUYKt3,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,B62qkdCiYxT6E1cb3n9UpnmTGTSoMwZAnyfinKrqBxBfd26gaQPssHu,8,CkpZBZaSvBPghp5SkJPVyuuCTEL797HFcVrxcbnMSNFib7AUAyfsB,0.010000000,400.000000000,,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,53,CkpZms375EDCTR17dGUJLzB44ZGPqsbBvsDSzDZu4euuJaoyLoA2d,0.010000000,40000.000000000,,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,52,CkpZPrkMhb3Zd5LyCWoBQELqRVybN8w9TnhovZMHY99oV3gb7VR7u,0.010000000,35000.000000000,,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,51,CkpaJMateDJxgRA5jwsaTDACMgqcow7ZJr1cg9hFfigRpi6gnpFJi,0.010000000,38.000000000,,PAYMENT
2023-12-24 03:24:00,316294,3NLxLmjfSWXGRSmD5FNjwuATApQFht8ztGQDbBnpj7dAZVyVRN6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,405396,CkpZScJyuxUmmJgHugwT5CE5H99r8X7z3HgByiVrzTZrT6LwCTWLy,0.001000000,149.921600306,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,392834,CkpZU8nfXZpwQu6MbptMhdPJFcfnPJgr9VhnRNPNqgCfaf68P3R7W,0.001000000,123.676562926,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,381086,CkpZSwKyAxsDjCqqEdqCiVPQhuGRHzUhRNgJn3kesHiRGpa9V5T6V,0.001000000,128.382359618,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,368792,CkpZBuuctvVaV8NYHorA7MrEDZEkGumknRfyz96c5DU3BCSWPhB51,0.001000000,113.727771187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:15:00,299701,3NKxFi74Sem5Z2zEp4npFh61MFL2hSUGyNvqdWBimiLcHc58iSkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,356579,CkpZTwmXyJK1R8TuHM9SgAHrGfonMw4CgPa4c9frCkh4rDaepNcH4,0.001000000,115.813846372,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:18:00,295286,3NLxjykJeMjBQdp51GFSo8soGVnbynsUaE6dqkKzxKNLTE98XNZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiQXuXWEAodXT8J44HwJj5E3DmugQsx5871YY1J6BMXkqBouiiU,344538,CkpZbtxLF3GSBYPj6f9rym5vy3qVq3s2J6c5KP5G3naQdFZ9rFm92,0.001000000,127.742168466,payout_from_AURO_Epoch_62,PAYMENT
