Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,560670,CkpZHYxKcDHnGLdBtcQaMxaGMaDsh4bVpEU3rppoeGjHFCs2BSN1m,0.001000000,23.238087309,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,542695,Ckpa5gmziyfM9wnrhfBidc4osj7ifa1hR4FVSiYK7ENtzrf8WKG85,0.001000000,19.972828110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,525708,CkpYxAwhAA94uQVJGpPSNDQpvACLHGQTsP9sj2CaRg3JraF7TLaQY,0.001000000,16.793337881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 17:06:00,345248,3NLSBnSuNgWs7R3ji4YfVhCGGu7nQ37xQPwXLVRvB8GTQtbwWa26,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,2230,CkpZwN7VqGvspE1vhtAfGXPiWmkALvAUxvzUyotrPeDSz84heaJxH,0.030000000,232.330940000,,PAYMENT
2024-04-11 21:36:00,345016,3NLM76dDzRB2eLoqp1ia6abrdPhWwd4UGKnPaojorbAj8PHwdJRp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,30053,CkpZMR8CfEa7enykqm4jVfzBhUH6gU76ueyFW5wB7SfqoP8GNf66f,0.050000000,301.728350000,,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,30022,CkpYZ9Uzj7Ee2GKyu9f11nXniT1XEa1W7B2FkAABAEstvvX1ejbpA,0.050000000,7.450000000,,PAYMENT
2024-04-06 23:09:00,343668,3NLpVUHxw6AXTDX4Vxs4Ka9Z3nbSqctnsAH3UsZSJAkYyGFZ9sT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,508142,Ckpa5mt6LL81gtCDsbLRqcVMs4SYZToSVaPuDrGzhcn2Pu4pGoN57,0.001000000,15.753149147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,491445,CkpaCB3Ga8S5Wk9pqJr9kVdFgVeNUWxxNjp4zb84KQkdu4JLgnYxF,0.001000000,15.913338527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,3669,CkpYcZZGABR5tSoD6UEEzJ7Mx2bGwRCPaLufRszS98rtZfJqPPiAZ,0.001000000,342.970000000,,PAYMENT
2024-03-21 17:51:00,339292,3NL5kS9qGp21nt6W1m7HxXe3s5PrxqEDg8uzvQLacxc2LdoLdGRY,B62qku5PkeZgjG4yYyP9ZJjjuDXP7MEgAkmLqLbpa3zjj2Wf2y2o6T4,B62qqccJdVZSwLaieYGjJevWMtEenGGiwZBxTmwQX8qN6YV4ugVqpC1,3,CkpZzyC7NPZm471a3rPEqDNu7qB7NaWiaftkM696ohXndNNNH3Kyz,0.010100000,2.000000000,,PAYMENT
