Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 15:42:00,365561,3NLjV1SAzHCDfKfgmesvfhZG2mq9bo17coLubrpsar86ZPcquc5b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,601776,5JuZj5o1dTT78SuJAHs9oLTeMbQ28ezQvGmoTgeBmpEq7PonCLgS,0.002500000,3.464061091,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:15:00,364797,3NLEB6NtZ5qBwfAcHNp52L6TZLDyQNcoAnKY5r2R6KWuYa13cacS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,597420,5JuoULp4p4eLFz85zSzpbgr3o1Rk3pyajWHkN8At1R4jYi7CunVE,0.002500000,5.047944583,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:57:00,363640,3NKGXVFWRcgW9c7VA3JGpWeNCcE3qtWawgcRcXYKFXpKMDvtczBY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,593228,5JuSbDHkQJ9PC2up9jGjtBBBZeDo8vYmxTWP6AjfqBhmyTSjYtGp,0.002500000,3.407748827,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:45:00,362784,3NLZYFwPfnhmCWwpLjekp8WTz7toAqGagxuuKDmXxsBr1cCtPhjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,589032,5JtvggT8m3hbp61zMyaLzBMDQvWFaQTKH9PHa5SXsf39eJrpmdPd,0.002500000,3.043401101,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:00:00,361719,3NKc5iDY1fcoocgJEtD7597EYUf6beugvjXuoF2qF316LeM9FQEm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,585105,5JvJWx3reSoRBS4PCAkBan2cFLRT68QXwb7oDtUKetoTEsxZDc1U,0.002500000,3.308408142,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 15:15:00,360873,3NLmSbV6tFDRZfWjh554kFrWHVS2ByqN3KnWAGnCPTURqQEZpaCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,580504,5JuvsRZntgcRNV9amtbZpyHYx8xwKS2bGbX38hdwAPEFvnyKNM2J,0.002500000,5.028857308,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,576168,5JudHbdNb29qEHh6vTQEBQniEAx3pKySvbqaFCPo611Qrb7LWybv,0.005000000,5.387984574,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,571457,CkpZWRXTDjDivzCfspgJtUY23CdmZNdwr9RcoBhXVCJNiGXXcsrX3,0.005000000,7.750808150,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,567086,CkpaJ1EqTRFLVE26DmVfc2kte11WzUuGAX5dTH3ELoo7qaryfEoYN,0.005000000,5.822146250,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,562397,CkpZopnNT7sbnQKewWLoLDUD7kLiot2V1SHWDFuHpURQEHL1KwRKf,0.005000000,8.698535739,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,557723,Ckpa8LtC4JFBd4KwU9ppwBCA5SVj5zqSd2QiKBJqvJnUvjLPrUZBo,0.005000000,7.343253134,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,553090,CkpZfHXxUJ9mKgQggkgJ7wvvWpJdDqCQr4Ec6RjffFs6oUdAmm99v,0.005000000,8.452201043,MinaExplorer Payout 331 #355345,PAYMENT
