Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,578224,5Ju2s73ph5V6nx95WZyBQG5CT6obtbWmBzayoCsAdkKzvcujRR2g,0.005000000,0.351169300,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:48:00,359151,3NLh4nF5H6RFwrXDeTTULBjwfk4evboxASZdo5MuEJqyJ16iU6Su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,573502,CkpZScyVHF9n6xcfY7PwvAFiKSWxAcB1o97wnG1VEkQyG8zKYijMK,0.005000000,0.505169580,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,569131,CkpYwuzb64He1RiDvJzmTcHX1AuEi6AUn49iG4T4uFK7VecU947NY,0.005000000,0.379466385,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,564442,CkpZ1mdAEisRDLn5uFEqqEQunj7UwNkvgdZe7fGfdx5RCw1Y96KMC,0.005000000,0.566939030,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,559790,CkpZqLCqigCeNRbWYR4Mjkpjn6NVvHv96BpFekHHpyeCbnLLKKRAu,0.005000000,0.478606622,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,555124,CkpYj8KhqL84RQEmLKfbMHhdUzFJV53mWh8fCqd2Q1QgLJiHMn3QC,0.005000000,0.550883829,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,550722,CkpYvbA7NCSqfidZX4zbBP9nddVtpiG5sGJX63JxuAcL5sjjf6fET,0.005000000,0.398746169,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,546045,CkpZRgZJRLgFpRKQZgVabEQioAUBKRPeHKR3uPBwBwkQmyuw9aRcz,0.005000000,0.530119468,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,541705,CkpYePK5pxXU8Ntsue8nYTTERiMRgoYwLcTP6sfhbK7VYixD2XCHV,0.005000000,0.380375369,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,537023,CkpZCPaswcEpFVyBR1SKKs849HD7fcyzA2A7YK8uqeUqWuLPdiDkZ,0.005000000,0.463139242,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,532742,CkpZALQWy9R83ZykBLkL9EonLnbCTJkXajvLSaDZi3Nv9mdw2f495,0.005000000,0.358904962,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,528012,CkpZzHHQzBHqgrdAahW6paAycuuxx99v4tXPkwwvNuLyGUqv2wHtc,0.005000000,0.534865983,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,523667,CkpZYpTaymV1B8X389vnRbfUy4cbS2a1Lp8GrcjQgSNYLHu2VKKjS,0.005000000,0.386739542,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,518959,CkpZGMMt9jwpJXdvKGE7Y7W1SVzfqpdd1joTdbLU7QKTJ7fHbruMB,0.005000000,0.555196719,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,514572,Ckpa7GdAZmY8BFoiffdcExPHB9w7DA6zAYAPTJGxS7kAKc1wjGYmD,0.005000000,0.404508501,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,509876,CkpZFFUenLc4j6k7RFoWFMKq7vtc3VBDqdzU7cG19okb8KgETfUgk,0.005000000,0.558404621,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,505411,CkpZ69Y4ApBg165FwReH242jZPNVmnrLz4ehYEDUZkY6xc8x98Y8A,0.005000000,0.460348011,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,500797,Ckpa4sbSsHiLKT12dcpDcFPizvb9wrTBVsevoiYwRUjjnRzYTWkcy,0.005000000,0.462832980,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCdyhPKAfENhtjEtHbxooc2xi3mbdvwdaSeHBJydmmhEoR3PpXb,496408,CkpZyzzzRpmX6j9EaunXqvVVNvNqw2zsZQM5KcFDUZE3CKeRNFC6Q,0.005000000,0.445463170,MinaExplorer Payout 318 #342654,PAYMENT
