Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,209402,CkpZjHVk2GvRHiaLq423nkXwpkEmxiAvz5yHg584D6aAYh8HYBZsr,0.002000000,0.016431141,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,207182,CkpYkFB7vhVDMAeoykcNp2BUoCKw8nj6Ndn3Wht5NKTncJH5uxire,0.002000000,0.021910136,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,205472,CkpYmNg8Ca2UgeYQQzSvTc1ffLDmMLu27y1QLq2CL59BKwkgMXfSE,0.002000000,0.005899589,payout,PAYMENT
2024-04-30 09:21:00,350088,3NLMchWLEo9nLRi3gxBjV1p1xsYGdHHhUJbUVbvGBuxhUTBWKkfC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,203768,CkpZyzwP1UEKvdDF1QhKaMDvC7PYkE1oGce9YGPEmrXZdJzturmuF,0.002000000,0.035411876,payout,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,202428,CkpZ5YeynvrHzBqW5VsD7VcvZkPbgQmHWeRhbtR8b6wpe93n87ggT,0.002000000,0.011895567,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,200338,CkpZaCbMJXkUJdXfuL5AfBhtUTYon3AFHRHRhT4n7b4RRJs3B6YSQ,0.002000000,0.023788313,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,198970,CkpZLD1cBJJmL7XXshSkJjGbTG89JDaiVjrZV1DtgF9sAw17fP5Lx,0.002000000,0.016990936,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,197224,CkpaAiHzYK7jFuiDagpWVBX7MjA6Km2e6aZLwg9Zw36UsXiKH2Yi5,0.002000000,0.016992464,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,195362,CkpZDHnTEMNCeZzEykW8RY9cZvaqwbhqWtYaBJca4YfpNHNqPfEou,0.002000000,0.028321091,payout,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,193768,CkpZ9Xn3oWbj9FwiWhcyzTzoYon5gYSLKKybhQr1WVc6a34yPPq96,0.002000000,0.028336842,payout,PAYMENT
2024-03-26 17:33:00,340587,3NLnshnj5dBLmisWZShSZVc3238oeTUiSsJyd9sNG3KWrKDjvDFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,192431,CkpYwNbshghFTF9AJ2CXEZ838TSmYggByAdWkRBzRumfSFM4Xwacz,0.002000000,0.005261743,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,190741,CkpZWZockGJ9U751v3s5zW5F8YiD47k9QBCcW2zr5k4LnGDfbZAE6,0.002000000,0.015781691,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,188520,CkpZ3LmkSpjSHr1KfUjwEL6eNphP2E5LmR3kdysbJfSNTUzS2wdhv,0.002000000,0.031605771,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,186765,CkpZubvE9rdjwEbYoh6ppXgXSXnA5rkeHmeLebK1xP22hQ81DoGsk,0.002000000,0.015802991,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,185020,CkpYq8oow7Sca3tjqTK3ejKzQ777VbUCHFGmF8RALLdVogruRd1cd,0.002000000,0.014901090,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,183283,CkpYtCbwTDmJgoKq7HkUanfazZnz7c5KAnVkzyqzj9r3UGArLYYhi,0.002000000,0.014893714,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,181736,CkpZzPy58bN3QwC3EM2UKe4f55pFJZymDiLMremRxmQ7fPutaq9R6,0.002000000,0.009654629,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,180010,CkpZun79RcAVCe41YHCxfSRvNFsdKRLBPALjFe22HJtHbmnntAdH4,0.002000000,0.009653730,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,178463,Ckpa9Y2BaRnAZ4GfFnnDRBgqCYPdptsJNGjr1nGhhmdGLnGkvuxB8,0.002000000,0.014484718,payout,PAYMENT
2024-02-13 10:09:00,329785,3NKxKzNL3y928CvByMdjxqoTzqma2x9wbrDpciRdbcQEhzgJifvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,176894,CkpZepsEezeNo3qAEeDz2PS7sjLgo455Jm1TQ1Jyxu17SpdNxj1e1,0.002000000,0.009651113,payout,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,175379,CkpZ3eXJqkfaXM4A8U4wvuMvQXtEa9TGEeH6YSaEF81dCRm5NMCri,0.002000000,0.009142902,payout,PAYMENT
2024-02-03 09:33:00,327164,3NL3MfbFsxKcjKGviEBmyjBjtt3UBEVsYNho8prfeqjKK9ypE2dA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,173718,CkpZh58iC53A1cPh7HEzyjZeiKvL6UN5zLExikDdvZuRrEPnY9tCb,0.002000000,0.013710409,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,172353,CkpZf7oCTytm8Nr8MeCZc1JSmq8WJ1JqFYxZkqacdbU4hhCnqYTkC,0.002000000,0.025136166,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,170783,CkpYSoRJp4ePUswYHEKTixkeH7cDSB9KkrMS129MPh5xjEguJeFwV,0.002000000,0.005506717,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,167702,CkpYkL9o4XA2aSkfr1qGVsNcQqGa1kJ4j2are6zaxnbdCUA2qgANo,0.002000000,0.008258063,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,165989,CkpYhmtXyBMTAeWj15oSj8Pig78797HEZ5VdBNp8i3a5vzR26Qj4e,0.002000000,0.016522058,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,158432,CkpaJQ3zYPD2fLQkUkPQUxepCJ3uGbVQ6bWnay2JVxMAMHoU1Rbpo,0.002000000,0.029619653,payout,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,156754,CkpZ1UFn9NPZmp3Vcubx1ZkeotNMwNXCTTfGr6TdtXRGPRv25c5WT,0.002000000,0.013393656,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,154620,CkpZyLxnP12NMxtGuScqY2sS2touE3zPkSYTJnHaG9J2RmwVscygZ,0.002000000,0.056237021,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,152542,Ckpa6AESyMZCQQmpFYarZmWKKUQaYMbjcW8SDJ4rjsyjcNxvuSwYT,0.002000000,0.062362719,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,150616,CkpYXS2oP8Fi35zsVDpwEuYx8Ncj3z7K3gj7pr1d36wCMgTFpLfc2,0.001000000,0.046428627,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,149059,Ckpa29YQy7GW9g4RgF18t2mnz1xA7BUqdTAmdgmXxhyS42VJFkcHQ,0.002000000,0.002616511,payout,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,147370,CkpZum8xCLURughzdZ2MqAR9jtENei4ygZ2i5mJjrikZqvnfrFFKU,0.001000000,0.047123554,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,145574,CkpZaGzPPkASxEV15rYoLbspAvQjLzfQNQC2n4zrbukmCEACoCSb8,0.001000000,0.002619721,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,141766,CkpYRKzouHKN56BRXkxtay8krfezHVWfG9VM3FE5g4i2FuNUA3YvL,0.002000000,0.010190672,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,140144,CkpZTe5w8x5hjtT4TfU3remPwnNyrUhC4kbDGnM82FxAk5uGzK3tn,0.002000000,0.010271194,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,138522,CkpYvRPUvr9v8LSGKyR53ZawbjRSBcsNYtvHLwioABG1HohQgJdyt,0.002000000,0.010262279,,PAYMENT
2023-09-22 13:09:00,289895,3NLdZRkoBP1k3FpMPWS5UbHdkvffs2iCfp5yhL3pUM4cghNkGKTo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,136887,CkpZjYPfbbF22fAmWGCu9vAnKDLUgMMGrBgVeT3Snw9SEKgDuM78f,0.002000000,0.010538052,,PAYMENT
2023-09-10 06:57:00,286346,3NKuryhpKhtRvA6qpw3iyuALVkz3Z9Pr7sPAmKtsyidYtETk4DRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,135250,CkpZeZSPdmaBp8Xey6wpnPk6WbD9aDv8vHBWoiXmDrrATs42So4Es,0.002000000,0.010227259,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,133603,Ckpa6fX5xWpHaDyu8RyA7jvup5ANyEYRLhcifqhzFN66GFSxKfXEX,0.002000000,0.010485095,,PAYMENT
2023-08-19 19:57:00,280035,3NKMUCvy516J7dfXCGXM8as9rDhzDD9jBSRuS5e4EXLvaXxZzAjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,131951,CkpaGbu1Ta9UKz9KA1J2H56qVCGDvW1HGXLoFFsFC7rpPC65JQbAD,0.002000000,0.010485095,,PAYMENT
2023-08-08 00:27:00,276600,3NKuEE2TeTsKJo3DEyBS7u9NFxzFPyXco2zzhaoKDpA9G5vFX6aP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,130760,CkpZBGwtZNhA6czyJiBDwkwTcV6TQxnCqEgkVjLYgBeQHtEW9Q9mf,0.002000000,0.010607382,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,129087,CkpZ1rn7ALMefmkwpRwpU6UABTnoek3y9bQY74fYjkpTMV3rYruw1,0.002000000,0.012015039,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,127419,CkpZRKiNwLiTcEJg7jcZygs12yMm26Di4v1KitDHnWs3gkw5LaQW1,0.002000000,0.010679263,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,126211,CkpZTqHtSs3RRWXjMkwzEVisv8GeRzPhh1nxRpB8MLXjmZEt7f75w,0.002000000,0.011538198,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,125167,CkpYQujqCPh8kouMaJotktXA9QnyDsjVkhdWAGyuwJctsuiWAihNV,0.002000000,0.010997785,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyGcBJw7goUhsRqEe5Zp7Brs2q2NMwbXYfhciCo6MRPQVHbvCnQ,124681,CkpYx8PZi4emC4gVRhuDWh447MuBcMV84chh3M4TcGHGMFsQ7UhCt,0.002000000,0.016894727,,PAYMENT
